Title,Type,Last Modified,Publication Date,Review State,Path
CDOT News,Document,08/03/2022 01:02 PM,08/05/2021 04:27 PM,published,/news/main
CDOT Media Room,Document,08/25/2022 03:04 PM,07/30/2009 10:25 AM,published,/news/media-room
2022,Folder,08/01/2022 11:52 AM,01/03/2022 03:33 PM,published,/news/2022
January,Folder,01/28/2022 03:03 PM,01/03/2022 03:33 PM,published,/news/2022/january
CO115_SafetyImprovements.png,Image,01/03/2022 03:38 PM,12/30/1969 11:00 PM,,/news/2022/january/co115_safetyimprovements.png
Learn About the CO 115 Safety Improvements Project,News Item,01/03/2022 03:43 PM,01/03/2022 03:42 PM,published,/news/2022/january/co115-improvements-project-open-house
US 34 and I-25 bridge reconstruction requires full nighttime closures Jan. 12-13,News Item,01/13/2022 11:26 AM,01/06/2022 10:15 AM,published,/news/2022/january/us34-bridge-construction-closures
Assets,Folder,01/28/2022 02:44 PM,01/06/2022 10:20 AM,published,/news/2022/january/assets
unnamed (31).jpg,Image,01/07/2022 12:22 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/unnamed-31.jpg
Research pkwy.jpg,Image,01/11/2022 08:30 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/research-pkwy.jpg
durango artifact.jpg,Image,01/12/2022 08:51 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/durango-artifact.jpg
durango dig.jpg,Image,01/12/2022 08:51 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/durango-dig.jpg
Durango 550.jpg,Image,01/12/2022 08:51 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/durango-550.jpg
wcr 14.png,Image,01/12/2022 10:27 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/wcr-14.png
CDOT_HIO_WinterBlitz_Post1_220107.jpg,Image,01/13/2022 11:43 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/cdot_hio_winterblitz_post1_220107.jpg
WinterBlitz_PressRelease_CDOT_Jan 13 2021_SP.pdf,File,01/13/2022 01:22 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/winterblitz_pressrelease_cdot_jan-13-2021_sp.pdf
central 70.png,Image,01/14/2022 08:32 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/central-70.png
Fatalities 2022-01-13 at 9.43.21 AM.png,Image,01/18/2022 01:32 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/fatalities-2022-01-13-at-9-43-21-am.png
Colorado_Historical_Fatalities_Graphs (1).pdf,File,01/18/2022 01:45 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/colorado_historical_fatalities_graphs-1.pdf
mamsip map.jpg,Image,01/21/2022 11:21 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/mamsip-map.jpg
US 24 sign project.png,Image,01/26/2022 11:30 AM,12/30/1969 11:00 PM,,/news/2022/january/assets/us-24-sign-project.png
i25 pic 3.jpg,Image,01/26/2022 02:41 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/i25-pic-3.jpg
i25 pic 2.jpg,Image,01/26/2022 02:41 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/i25-pic-2.jpg
i25 pic 1.jpg,Image,01/26/2022 02:41 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/i25-pic-1.jpg
i25 map 2.png,Image,01/26/2022 02:41 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/i25-map-2.png
i25 map 1.png,Image,01/26/2022 02:41 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/i25-map-1.png
Military Access Map,Image,01/28/2022 02:45 PM,12/30/1969 11:00 PM,,/news/2022/january/assets/unnamed-39.jpg
"Military Access, Mobility & Safety Improvement Project",News Item,01/07/2022 12:27 PM,01/07/2022 12:27 PM,published,/news/2022/january/mapsip-traffic-shift-advisory
CDOT gears up for 2022 with the first DUI enforcement campaign of the year,News Item,01/13/2022 01:23 PM,01/13/2022 11:51 AM,published,/news/2022/january/cdot-gears-up-2022-dui
Research Parkway at Powers Boulevard (CO21) scheduled to reopen on the west side of the interchange,News Item,01/11/2022 08:42 AM,01/11/2022 08:42 AM,published,/news/2022/january/co21-research-powers-construction-update
CDOT documentary depicts new era of archaeology,News Item,01/12/2022 09:03 AM,01/11/2022 03:30 PM,published,/news/2022/january/new-era-archaeology-documentary
"I-25 North Project will have temporary full closures of WCR 46, LCR 14 under I-25 this week and next",News Item,01/12/2022 10:35 AM,01/12/2022 10:34 AM,published,/news/2022/january/i25-weld-county-road-closures
Central 70 Project reflects on 2021 and prepares for substantial completion,News Item,04/22/2022 01:14 PM,01/14/2022 08:34 AM,published,/news/2022/january/i70-central-reflection
Expect additional traffic for MLK Weekend,News Item,01/14/2022 09:41 AM,01/14/2022 08:41 AM,published,/news/2022/january/i70-mountain-mlk-day-travel-advisory
More than 670 lives lost on Colorado roads in 2021,News Item,01/18/2022 01:45 PM,01/18/2022 01:40 PM,published,/news/2022/january/670-lives-lost-on-colorado-roads
"Military Access, Mobility & Safety Improvement Project",News Item,01/21/2022 11:33 AM,01/21/2022 11:32 AM,published,/news/2022/january/military-access-travel-advisory
Sign Replacement project underway in El Paso County,News Item,01/26/2022 11:49 AM,01/26/2022 11:41 AM,published,/news/2022/january/us24-el-paso-sign-project-closures
I-25 North Express Lanes Project hits major milestones in 2021,News Item,01/26/2022 03:40 PM,01/26/2022 02:49 PM,published,/news/2022/january/i-25-north-express-lanes-project-milestones
