148295,305340.85,1005596.32,8008.8,6001.01ST,
148296,305351.543,1005592.748,8008.713,1610.01,
148297,305363.853,1005536.653,8010.053,1610.01,
148298,305348.858,1005530.769,8010.509,6001.01,
148299,305361.422,1005472.871,8013.327,6001.01,
148300,305377.293,1005476.172,8012.586,1610.01,
148301,305394.432,1005448.016,8013.279,1610.01,
148302,305390.683,1005432.252,8014.525,6001.01,
148303,305408.099,1005424.346,8011.592,1610.01,
148304,305407.997,1005417.132,8012.11,1055,SMALL CARSONITE MARKED ROW
148305,305419.914,1005403.895,8012.67,1610.01,
148306,305405.679,1005390.391,8016.066,6001.01,
148307,305423.874,1005359.839,8017.3,6001.01,
148308,305438.118,1005347.534,8017.209,6001.01,
148309,305448.218,1005355.477,8012.918,1610.01 6001.02ST,
148310,305439.634,1005360.088,8013.961,6001.02,
148311,305425.861,1005378.634,8014.04,6001.02,
148312,305412.913,1005398.363,8013.512,6001.02,
148313,305406.306,1005419.571,8012.3,6001.02,
148314,305458.843,1005338.24,8016.777,1610.01,
148315,305449.268,1005326.438,8018.313,6001.01,
148316,305484.624,1005265.272,8021.018,6001.01,
148317,305497.922,1005270.586,8020.665,1610.01,
148318,305539.284,1005199.05,8023.617,1610.01,
148319,305533.446,1005193.949,8024.055,6001.01,
148320,305570.598,1005133.889,8026.958,6001.01,
148321,305574.805,1005136.947,8026.511,1610.01,
148322,305610.334,1005077.16,8028.036,1610.01,
148323,305607.709,1005074.149,8028.248,6001.01,
148324,305619.034,1005051.991,8030.522,6001.01,
148325,305628.68,1005058.949,8023.119,1610.01 6001.02ST,
148326,305639.112,1005019.779,8033.038,6001.01,
148327,305668.8,1004981.105,8033.436,6001.01,
148328,305686.054,1004976.148,8031.142,6001.01,
148329,305701.33,1004974.172,8030.535,6001.01,
148330,305714.874,1004968.176,8031.497,6001.01,
148331,305704.918,1004964.202,8032.314,6001.01,
148332,305695.549,1004958.799,8033.949,6001.01,
148333,305703.816,1004949.9,8035.715,6001.01,
148334,305718.587,1004959.894,8033.684,6001.01,
148335,305725.679,1004954.094,8033.604,6001.01,
148336,305717.999,1004942.214,8035.532,6001.01,
148337,305729.683,1004939.017,8033.647,6001.01,
148338,305740.722,1004928.682,8033.021,6001.01,
148339,305646.538,1005033.031,8022.937,6001.02,
148340,305652.101,1005037.399,8022.556,1610.01,
148341,305671.252,1005001.64,8023.309,6001.02,
148342,305687.156,1004990.961,8023.493,6001.02,
148343,305700.423,1004992.86,8024.087,6001.02 1610.01,
148344,305716.527,1004977.966,8030.43,1610.01,
148345,305728.767,1004967.147,8031.585,1610.01,
148346,305737.344,1004958.922,8031.793,1610.01,
148347,305750.899,1004946.491,8031.593,1610.01,
148348,305763.763,1004936.423,8032.263,1610.01,
148349,305755.96,1004921.943,8032.983,6001.01,
148350,305801.54,1004896.848,8036.427,6001.01,
148351,305824.863,1004886.269,8037.379,6001.01,
148352,305828.505,1004910.887,8035.368,1610.01,
148353,305888.639,1004893.799,8036.002,1610.01,
148354,305889.716,1004892.099,8036.028,1055,SMALL CARSONITE MARKED ROW
148355,305881.497,1004877.603,8037.312,6001.01,
148356,305964.356,1004860.39,8041.786,6001.01,
148357,305965.463,1004880.076,8039.847,1610.01,
148358,306045.604,1004867.285,8044.631,1610.01,
148359,306043.045,1004850.775,8045.823,6001.01,
148360,306097.933,1004857.858,8046.088,1610.01 6001.02ST,
148361,306113.478,1004844.837,8048.329,6001.02,
148362,306113.068,1004837.911,8049.223,6001.01,
148363,306130.261,1004831.164,8050.391,6001.01,
148364,306131.077,1004832.955,8049.403,6001.02,
148365,306142.304,1004825.809,8051.724,6001.02 6001.01,
148366,306156.65,1004824.426,8051.139,6001.01,
148367,306159.884,1004830.863,8048.07,6001.02,
148368,306142.432,1004841.49,8041.545,6075,
148369,306141.394,1004849.1,8039.505,1610.01,
148370,306166.535,1004844.5,8045.373,1610.01 6001.02,
148371,306180.291,1004846.537,8046.488,1080,WPC M2 LS34587
148372,306198.082,1004838.243,8048.813,1610.01,
148373,306200.338,1004826.371,8051.5,6001.01,
148374,306264.41,1004812.646,8052.775,6001.01,
148375,306266.87,1004822.877,8050.027,1610.01,
148376,306302.998,1004814.719,8049.266,1610.01,
148377,306301.842,1004803.464,8049.932,6001.01,
148378,306352.338,1004789.264,8054.662,6001.01,
148379,306357.647,1004802.787,8052.562,1610.01,
148380,306394.025,1004794.496,8059.943,1610.01,
148381,306393.282,1004775.289,8060.902,6001.01,
148382,306421.018,1004768.87,8062.81,6001.01,
148383,306427.945,1004762.838,8062.409,6001.01 6001.02ST,
148384,306428.711,1004760.693,8063.666,6001.02,
148385,306429.921,1004759.855,8064.221,6001.02,
148386,306430.515,1004761.678,8063.469,6001.02,
148387,306429.17,1004763.114,8062.091,6001.01,
148388,306430.677,1004763.304,8062.583,6001.01 6001.02,
148389,306429.228,1004763.122,8062.061,2043.01ST 283,
148390,306437.399,1004717.295,8066.254,2043.01 283,
148391,306440.5,1004766.114,8063.038,6001.01,
148392,306430.739,1004786.464,8062.218,1610.01,
148393,306457.09,1004780.517,8062.119,1610.01 6001.01,
148394,306470.636,1004776.448,8065.951,1610.01 1632.01ST,
148395,306476.45,1004774.581,8066.111,1632.01 277,277:USE
148396,306482.108,1004771.46,8066.245,1632.01 1610.01ST,
148397,306465.849,1004780.083,8063.634,1055,SMALL CARSONITE MARKED ROW
148398,306498.205,1004772.154,8062.715,1055,SMALL CARSONITE MARKED ROW
148399,306532.137,1004764.298,8062.809,1055,SMALL CARSONITE MARKED ROW
148400,306613.254,1004744.11,8067.061,1080, NO CAP NO 4 REBAR
148401,306613.111,1004743.867,8066.807,1055,SMALL CARSONITE MARKED ROW
148402,306532.33,1004764.684,8063.052,1080,WPC M2 SURVEYING PLS 34587
148403,306498.392,1004772.575,8062.778,1080,WPC M2 SURVEYING PLS 34587
148404,306465.581,1004780.171,8063.648,1080,WPC M2 SURVEYING PLS 34587
148405,306498.774,1004769.038,8062.436,1610.01 6001.01ST,
148406,306490.329,1004755.762,8063.083,6001.01,
148407,306495.284,1004751.427,8063.448,6001.01,
148408,306570.447,1004733.352,8066.83,6001.01,
148409,306576.541,1004750.821,8065.482,1610.01,
148410,306653.73,1004732.006,8070.08,1610.01,
148411,306650.579,1004718.921,8070.43,6001.01,
148412,306723.187,1004696.813,8074.172,6001.01,
148413,306730.806,1004710.711,8072.289,1610.01,
148414,306761.554,1004702.699,8072.593,1610.01,
148415,306777.775,1004698.307,8071.886,1610.01,
148416,306792.098,1004694.542,8072.702,1610.01,
148417,306785.033,1004677.051,8073.439,6001.01,
148418,306791.094,1004695.175,8072.966,1080,RANCHES AT GLITTER GULCH  3.5 ALUM CAP ROW L2|L1 PLS 34597 2008
148419,306792.276,1004694.24,8072.678,1610.01,
148420,306873.583,1004671.55,8074.43,1610.01,
148421,306871.277,1004655.39,8074.98,6001.01,
148422,306953.116,1004630.667,8078.386,6001.01,
148423,306959.057,1004647.868,8077.077,1610.01,
148424,307037.651,1004626.403,8079.129,1610.01,
148425,307034.401,1004610.341,8080.448,6001.01,
148426,307130.343,1004582.34,8081.332,6001.01,
148427,307136.807,1004602.123,8079.812,1610.01,
148428,307157.255,1004577.039,8081.496,6001.01 6001.02ST,
148429,307160.059,1004577.249,8080.841,6001.01,
148430,307156.837,1004571.391,8083.149,6001.02,
148431,307156.123,1004568.213,8084.585,6001.02,
148432,307157.172,1004567.265,8084.84,6001.02,
148433,307158.55,1004567.818,8084.76,6001.02,
148434,307159.815,1004572.598,8083.014,6001.02,
148435,307161.176,1004576.124,8081.555,6001.02 6001.01,
148436,307160.041,1004576.896,8082.182,2043.02ST 283,
148437,307147.2,1004529.408,8085.077,2043.02 283,
148438,307186.467,1004570.423,8082.72,6001.01,
148439,307192.55,1004590.087,8080.543,1610.01,
148440,307248.557,1004579.326,8081.337,1080, WPC M2 SURVEYING PLS 34587
148441,307248.436,1004578.881,8081.044,1055,SMALL CARSONITE MARKED ROW
148442,307286.045,1004572.819,8083.055,1610.01,
148443,307285.692,1004552.225,8082.746,6001.01,
148444,307370.543,1004532.458,8086.929,6001.01,
148445,307376.189,1004555.796,8086.463,1610.01,
148446,307457.764,1004541.29,8088.523,1610.01,
148447,307456.667,1004519.582,8089.099,6001.01,
148448,307550.518,1004501.685,8092.856,6001.01,
148449,307555.615,1004523.72,8091.97,1610.01,
148450,307638.845,1004509.982,8095.015,1610.01,
148451,307636.295,1004489.418,8095.156,6001.01,
148452,307706.269,1004479.835,8097.838,6001.01,
148453,307708.397,1004498.347,8098.248,1610.01,
148454,307749.764,1004494.407,8097.459,1080, WPC M2 SURVEYING PLS 34587
148455,307700.745,1004429.422,8102.351,6001.41ST,
148456,307699.301,1004422.282,8101.433,6001.42ST,
148457,307686.515,1004414.143,8100.069,6001.42,
148458,307679.236,1004405.414,8099.72,6001.42,
148459,307678.451,1004389.52,8101.044,6001.42,
148460,307686.983,1004372.336,8103.831,6001.42,
148461,307700.961,1004390.045,8108.106,6075,
148462,307688.862,1004358.552,8104.582,1610.41ST,
148463,307670.96,1004383.585,8100.116,1610.41,
148464,307649.536,1004408.487,8096.944,1610.41,
148465,307658.218,1004428.7,8097.673,6001.41,
148466,307582.001,1004442.393,8094.634,6001.41,
148467,307578.873,1004422.832,8094.333,1610.41,
148468,307519.461,1004435.45,8092.464,1610.41,
148469,307521.563,1004449.944,8092.322,6001.41,
148470,307432.134,1004467.008,8089.903,6001.41,
148471,307427.496,1004454.135,8089.109,1610.41,
148472,307348.188,1004470.677,8088.487,1610.41,
148473,307349.743,1004481.562,8088.04,6001.41,
148474,307270.659,1004501.984,8086.9,6001.41,
148475,307268.05,1004487.042,8088.039,1610.41,
148476,307251.13,1004495.453,8087.415,6001.42ST,
148477,307198.88,1004501.689,8089.269,1610.41,
148478,307198.733,1004508.081,8087.911,6001.42,
148479,307199.889,1004517.402,8086.421,6001.41,
148480,307148.576,1004529.091,8085.578,6001.41 6001.43ST,
148481,307147.212,1004529.28,8085.276,6001.41,
148482,307149.057,1004531.147,8086.516,6001.43,
148483,307148.211,1004532.73,8086.878,6001.43,
148484,307146.76,1004531.884,8086.425,6001.43,
148485,307145.835,1004529.806,8085.713,6001.43 6001.41,
148486,307144.918,1004522.531,8086.815,6001.42,
148487,307142.708,1004514.255,8088.108,1610.41,
148488,307079.708,1004529.123,8088.051,1610.41,
148489,307081.507,1004535.424,8086.643,6001.42,
148490,307083.215,1004545.535,8084.572,6001.41,
148491,307001.897,1004566.366,8083.515,6001.41,
148492,306997.117,1004557.265,8085.959,6001.42,
148493,306995.007,1004550.568,8088.295,1610.41,
148494,306915.698,1004570.633,8085.404,1610.41,
148495,306919.242,1004579.581,8083.635,6001.42,
148496,306920.209,1004588.56,8081.767,6001.41,
148497,306854.264,1004607.028,8079.483,6001.41,
148498,306851.467,1004598.184,8082.441,6001.42,
148499,306776.241,1004616.23,8080.257,6001.42,
148500,306841.819,1004589.295,8084.116,1610.41,
148501,306777.114,1004605.279,8082.528,1610.41,
148502,306784.507,1004622.965,8075.86,6001.41,
148503,306717.831,1004637.484,8074.719,6001.41,
148504,306713.622,1004626.849,8077.204,6001.42,
148505,306712.307,1004621.977,8078.763,1610.41,
148506,306631.499,1004642.458,8075.747,1610.41,
148507,306633.848,1004649.137,8074.231,6001.42,
148508,306634.634,1004658.344,8072.698,6001.41,
148509,306603.491,1004655.118,8073.879,1699,
148510,306556.325,1004662.112,8075.19,1610.41,
148511,306557.318,1004670.259,8073.642,6001.42,
148512,306559.927,1004677.354,8069.913,6001.41,
148513,306486.873,1004699.191,8068.253,6001.41,
148514,306484.36,1004690.175,8069.619,6001.42,
148515,306479.972,1004681.376,8070.868,1610.41,
148516,306421.426,1004696.388,8068.051,1610.41,
148517,306433.963,1004701.152,8067.921,1610.42,
148518,306440.588,1004711.035,8067.279,6001.41,
148519,306437.334,1004716.713,8066.412,6001.41,
148520,306428.626,1004709.379,8066.805,6001.41,
148521,306408.951,1004691.228,8067.412,6001.41,
148522,306411.607,1004688.149,8068.095,1610.41,
148523,306394.955,1004674.882,8069.18,1610.41,
148524,306392.533,1004678.147,8067.823,6001.41,
148525,306384.751,1004681.469,8067.998,1330.01ST,
148526,306384.602,1004675.918,8068.363,1610.41,
148527,306360.601,1004680.144,8068.017,1610.41,
148528,306360.993,1004682.78,8067.913,1330.01,
148529,306309.666,1004692.961,8068.275,1330.01,
148530,306312.169,1004688.814,8068.27,1610.41,
148531,306281.575,1004695.082,8068.6,1610.41,
148532,306286.412,1004696.15,8068.453,1330.01,
148533,306284.989,1004695.019,8068.514,1634.01ST,
