50686,407015.901,1070643.789,8445.029,1826.1
50687,407016.908,1070641.848,8446.447,6001.101
50688,407078.387,1070694.255,8450.703,6001.102
50689,407079.55,1070691.947,8448.595,1826.1
50690,407083.052,1070689.275,8451.297,6001.101
50691,407161.817,1070730.915,8452.887,6001.101
50692,407161.891,1070732.748,8452.502,1826.1
50693,407162.813,1070734.454,8453.112,6001.102
50694,407268.767,1070714.373,8456.615,6001.102
50695,407267.355,1070712.418,8455.607,1826.1
50696,407266.886,1070710.521,8456.817,6001.101
50697,407360.1,1070707.406,8458.489,6001.101
50698,407359.975,1070710.095,8457.784,1826.1
50699,407359.967,1070713.243,8459.463,6001.102
50700,407449.377,1070681.963,8461.355,6001.102
50701,407448.998,1070680.598,8459.966,1826.1
50702,407448.759,1070679.422,8461.144,6001.101
50703,407532.931,1070686.171,8463.729,6001.101
50704,407531.568,1070689.003,8463.109,1826.1
50705,407526.07,1070690.154,8463.737,6001.102
50706,407591.228,1070759.429,8467.154,6001.102
50707,407592.217,1070757.382,8466.451,1826.1
50708,407593.725,1070755.022,8467.06,6001.101
50709,407702.792,1070742.521,8470.286,6001.101
50710,407703.392,1070746.35,8468.846,1826.1
50711,407704.528,1070749.728,8470.529,6001.102
50712,407790.328,1070745.209,8473.019,6001.102
50713,407791.912,1070743.346,8472.248,1826.1
50714,407792.427,1070742.004,8473.22,6001.101
50715,407787.48,1070760.596,8476.838,6001.104 ST
50716,407789.542,1070807.001,8478.69,6001.106 ST
50717,407717.913,1070809.128,8477.015,1611.102 ST 6001.106
50718,407716.882,1070760.894,8474.62,6001.104
50719,407597.508,1070784.385,8471.374,6001.104
50720,407595.719,1070803.398,8472.503,1611.102
50721,407567.631,1070774.483,8470.078,6001.104
50722,407536.216,1070745.929,8468.761,6001.104
50723,407525.372,1070724.571,8467.438,6001.104
50724,407500.669,1070796.458,8470.962,1611.102
50725,407398.03,1070785.064,8466.664,1611.102
50726,407400.499,1070721.157,8463.681,6001.104
50727,407332.382,1070721.582,8460.819,6001.104
50728,407305.455,1070717.534,8460.115,6001.104
50729,407277.885,1070726.197,8459.289,6001.104
50730,407271.126,1070772.544,8460.361,1611.102
50731,407242.883,1070746.506,8458.537,6001.104
50732,407162.309,1070753.895,8457.252,6001.104
50733,407159.277,1070761.1,8458.485,1611.102
50734,407135.887,1070754.016,8457.177,6001.104
50735,407097.184,1070754.378,8458.367,1611.102
50736,407088.607,1070752.895,8458.568,1611.102
50737,407081.989,1070746.607,8458.372,1611.102
50738,407066.245,1070728.567,8458.064,1611.102
50739,407066.269,1070722.635,8457.162,1611.102 6001.104
50740,407072.573,1070705.314,8453.888,1611.102
59803,407080.43,1070695.21,8450.75,1611.102
59804,407082.07,1070693.22,8448.69,1611.102
59805,407084.56,1070690.06,8451.42,1611.102
50741,407105.89,1070662.599,8452.95,1611.102
