5301,406603.898,1070463.272,8479.376,575
5302,406964.075,1069645.154,8432.736,1080
27175,406122.748,1070982.571,8463.802,1075
50001,407080.021,1068262.907,8407.289,6001.1 ST
50002,407090.298,1068268.074,8406.371,6001.1
50003,407100.175,1068268.615,8406.313,6001.1
50004,407119.282,1068220.279,8404.164,6001.1
50005,407136.965,1068174.059,8402.689,6001.1
50006,407142.734,1068148.517,8402.143,6001.1
50007,407141.474,1068134.691,8401.479,6001.1
50008,407149.135,1068112.046,8400.188,6001.1
50009,407172.968,1068061.333,8397.36,6001.1
50010,407197.755,1068012.471,8394.454,6001.1
50011,407222.455,1067963.466,8391.367,6001.1
50012,407247.743,1067918.267,8388.636,6001.1
50013,407272.259,1067869.449,8385.324,6001.1
50014,407297.62,1067818.972,8382.293,6001.1
50015,407325.869,1067765.825,8379.138,6001.1 BC NT
50016,407350.305,1067716.291,8376.203,6001.1
50017,407381.952,1067666.126,8372.69,6001.1
50018,407424.247,1067606.088,8368.28,6001.1 EC NT
50019,407450.918,1067577.017,8365.492,6001.1
50020,407478.238,1067544.448,8363.043,6001.2 ST 6001.1
50021,407500.057,1067522.431,8361.345,6001.1
50022,407481.936,1067544.274,8363.531,6001.2
50023,405785.729,1071231.962,8483.199,1099
50024,406661.081,1070221.883,8426.472,2320.1 ST
50025,406672.91,1070202.192,8426.62,2320.1
50026,406673.297,1070202.421,8426.667,2320.1
50027,406674.849,1070199.85,8426.785,2320.1
50028,406675.255,1070200.103,8426.804,2320.1
50029,406672.803,1070201.437,8424.656,2316.1 ST
50030,406672.602,1070201.399,8424.614,2316.1
50031,406664.194,1070185.426,8417.544,2316.1
50032,406661.911,1070222.221,8426.535,2320.1 CL
50033,406661.665,1070219.265,8423.601,2316.2 ST
50034,406661.214,1070219.148,8422.887,2316.2
50035,406651.846,1070218.217,8420.281,2316.2
50036,406661.383,1070218.817,8416.427,2310.1 ST 6001.31 ST 6001.2st
50037,406672.039,1070201.395,8417.605,2310.1 6001.2
50038,406709.466,1070224.981,8418.832,2310.1 6001.4 ST 6001.3st
50039,406698.64,1070242.271,8416.092,2310.1 CL 6001.3
50040,406724.777,1070225.628,8420.244,2316.4 ST
50041,406709.631,1070224.896,8425.265,2316.4
50042,406709.368,1070224.615,8425.566,2316.4
50043,406709.752,1070222.318,8427.716,2320.2 ST
50044,406710.219,1070222.545,8427.749,2320.2
50045,406708.84,1070224.592,8427.818,2320.2
50046,406709.248,1070224.886,8427.734,2320.2
50047,406696.425,1070243.978,8427.844,2320.2
50048,406696.038,1070243.568,8427.911,2320.2
50049,406697.219,1070241.692,8427.948,2320.2
50050,406697,1070241.358,8427.987,2320.2 CL
50051,406697.896,1070242.334,8425.722,2316.3 ST
50052,406698.134,1070242.517,8425.78,2316.3
50053,406706.001,1070257.462,8419.679,2316.3
50054,406509.38,1070622.536,8452.896,1611.1 ST
50055,406508.856,1070613.568,8455.552,1611.1
50056,406511.197,1070610.053,8457.053,6001.7 ST 1611.1
50057,406500.81,1070593.154,8456.197,6001.7
50058,406495.967,1070588.765,8454.955,6001.8 ST 6001.7
50059,406495.454,1070587.215,8454.101,6001.9 ST 6001.7
50060,406494.487,1070585.017,8455.282,6001.11 ST 6001.7
50061,406489.582,1070581.08,8453.923,6001.7
50062,406528.047,1070547.291,8474.872,6001.7
50063,406525.116,1070562.569,8471.09,6001.11
50064,406526.988,1070564.705,8469.885,6001.9
50065,406529.731,1070566.324,8471.968,6001.8
50066,406530.726,1070561.592,8472.932,6001.8 6001.11
50067,406536.391,1070570.642,8474.035,1611.1
50068,406544.11,1070535.412,8481.196,6001.7
50069,406553.143,1070524.519,8483.339,6001.7
50070,406558.767,1070516.338,8483.859,6001.7
50071,406557.626,1070511.053,8482.331,6001.7
50072,406565.246,1070504.354,8482.877,6001.7
50073,406557.814,1070536.877,8485.727,1611.1
50074,406563.336,1070528.011,8486.877,1611.1
50075,406570.55,1070516.831,8487.443,1611.1
50076,406586.112,1070491.851,8484.991,1611.1
50077,406571.665,1070485.667,8479.708,6001.7
50078,406588.355,1070467.029,8477.592,6001.7
50079,406596.58,1070474.997,8482.056,1611.1
50080,406612.06,1070450.08,8474.804,1611.1
50081,406597.654,1070439.983,8468.794,6001.7
50082,406622.831,1070412.393,8465.099,6001.7
50083,406629.893,1070422.025,8470.494,1611.1
50084,406633.146,1070385.273,8456.461,6001.7
50085,406660.349,1070373.892,8455.681,1611.1
50086,406645.453,1070346.372,8444.023,6001.7
50087,406655.886,1070347.566,8445.459,6001.7
50088,406664.939,1070348.745,8444.652,6001.7
50089,406674.077,1070336.778,8438.388,6001.7
50090,406680.546,1070342.179,8438.555,1611.1
50091,406684.35,1070323.634,8431.928,6001.12 ST 6001.7
50092,406695.872,1070318.568,8427.332,1611.1
50093,406679.223,1070322.872,8432.113,6001.12
50094,406657.878,1070329.986,8433.286,6001.12
50095,406652.139,1070329.984,8434.409,6001.12
50096,406641.485,1070331.508,8434.272,6001.13 ST 6001.12
50097,406666.655,1070290.95,8431.757,6001.12
50098,406692.314,1070306.175,8429.957,6001.7
50099,406693.977,1070303.049,8428.886,6001.7
50100,406694.045,1070296.019,8430.963,6001.7
50101,406696.584,1070282.726,8432.752,6001.7
50102,406695.215,1070275.455,8432.494,6001.7
50103,406690.737,1070271.038,8432.035,6001.7
50104,406687.172,1070268.754,8431.884,6001.7
50105,406678.878,1070271.043,8431.035,6001.14 ST 6001.12
50106,406686.823,1070278.648,8430.432,6001.14
50107,406691.414,1070288.104,8430.756,6001.14
50108,406687.066,1070295.517,8430.527,6001.14
50109,406681.976,1070267.165,8430.704,6001.7 6001.12
50110,406690.172,1070256.147,8429.166,6001.12
50111,406695.067,1070245.85,8429.206,6001.12
50112,406695.354,1070243.043,8428.043,6001.12
50113,406709.69,1070222.049,8427.114,6001.15 ST
50114,406728.468,1070195.313,8426.574,6001.15
50115,406747.084,1070204.004,8425.57,6001.15
50116,406764.033,1070210.035,8426.408,6001.15
50117,406747.862,1070212.755,8425.351,6001.15
50118,406726.703,1070215.722,8424.774,6001.15
50119,406717.407,1070219.65,8425.086,6001.15 CL
50120,406714.048,1070289.888,8424.831,1611.1
50121,406702.44,1070249.829,8416.232,6001.3
50122,406707.492,1070258.863,8419.339,6001.3
50123,406705.637,1070259.571,8420.837,6001.3
50124,406696.327,1070245.871,8428.52,6001.3
50125,406717.762,1070225.35,8420.756,6001.4
50126,406726.611,1070226.08,8419.48,6001.4
50127,406726.825,1070224.927,8419.784,6001.4
50128,406720.926,1070223.587,8422.389,6001.4
50129,406712.921,1070223.242,8425.098,6001.4
50130,406710.745,1070222.814,8425.368,6001.4
50131,406710.635,1070222.54,8426.642,6001.4
50132,406785.041,1070175.234,8426.957,1610.2 ST 6001.16 ST
50133,406798.777,1070155.138,8428.029,1610.2
50134,406813.048,1070130.137,8432.632,1610.2
50135,406764.395,1070150.266,8424.856,6001.16
50136,406774.43,1070138.094,8423.265,6001.16
50137,406789.44,1070132.432,8422.238,6001.16
50138,406820.845,1070086.299,8420.541,6001.16
50139,406840.672,1070086.685,8429.134,1610.2
50140,406848.725,1070034.153,8419.206,6001.16
50141,406873.762,1070032.721,8427.984,1610.2
50142,406882.902,1069980.751,8418.295,6001.16
50143,406895.069,1069989.884,8423.405,1610.2
50144,406912.602,1069946.03,8422.05,1610.2
50145,406900.735,1069944.374,8418.561,6001.16
50146,406887.261,1069928.85,8418.388,6001.17 ST 6001.16
50147,406885.347,1069928.341,8418.18,2043.1 ST
50148,406821.087,1069909.796,8409.396,2043.1
50149,406892.96,1069918.28,8418.726,6001.18 ST 6001.16
50150,406908.219,1069909.912,8419.164,6001.18
50151,406922.394,1069917.096,8423.001,1610.2
50152,406925.995,1069907.032,8423.849,1610.2
50153,406913.202,1069873.425,8419.831,6001.18
50154,406905.364,1069870.806,8419.523,6001.16
50155,406910.637,1069837.311,8420.196,6001.16
50156,406915.634,1069839.626,8420.245,6001.18
50157,406939.776,1069858.102,8442.034,1610.2
50158,406921.955,1069791.716,8421.34,6001.18
50159,406916.692,1069790.624,8421.328,6001.16
50160,406922.32,1069744.113,8421.643,6001.16
50161,406925.509,1069744.405,8421.656,6001.18
50162,406928.055,1069706.024,8421.882,6001.18
50163,406925.057,1069707.6,8422.002,6001.16
50164,406926.724,1069674.258,8421.97,6001.16
50165,406930.819,1069674.854,8421.925,6001.18
50166,406935.41,1069662.69,8421.957,6001.18
50167,406929.047,1069661.459,8422.129,6001.16
50168,406935,1069651.545,8422.652,6001.16
50169,406941.367,1069654.751,8423.087,6001.18
50170,406946.615,1069641.649,8424.388,6001.18 6001.16
50171,406955.26,1069784.864,8443.981,1610.2
50172,406960.666,1069751.777,8450.162,1610.2
50173,406962.854,1069718.361,8445.631,1610.2
50174,406963.959,1069702.485,8443.329,1610.2
50175,406963.58,1069687.362,8441.18,1610.2
50176,406963.82,1069640.397,8431.17,1610.2
50177,406964.813,1069629.309,8427.652,1610.2
50178,406963.69,1069615.976,8426.945,1610.2 ST
50179,406961.633,1069602.811,8423.109,6001.19 ST 1610.2
50180,406946.677,1069613.993,8421.275,6001.19
50181,406935.616,1069612.834,8420.723,6001.19
50182,406931.511,1069564.933,8419.093,6001.21 ST 6001.19
50183,406939.608,1069562.307,8420.2,6001.21
50184,406947.246,1069562.469,8420.952,6001.21
50185,406956.276,1069563.838,8421.201,1610.2 6001.21
50186,406952.605,1069552.712,8415.891,6001.21
50187,406935.242,1069551.764,8415.596,6001.19
50188,406940.69,1069539.635,8415.28,6001.19
50189,406953.619,1069547.661,8415.562,6001.21
50190,406952.137,1069538.765,8415.454,6001.22 ST 6001.21
50191,406944.322,1069536.882,8415.499,6001.22
50192,406942.45,1069531.668,8416.198,6001.22
50193,406950.756,1069530.216,8417.253,6001.21
50194,406939.154,1069536.393,8414.543,2044.1 ST 6001.19
50195,406934.699,1069525.373,8415.419,6001.19
50196,406930.729,1069517.106,8416.876,6001.19
50197,406941.291,1069527.773,8417.372,6001.22
50198,406949.365,1069518.151,8423.084,1610.2 6001.21
50199,406948.605,1069508.293,8427.255,1632.1 ST 1610.2
50200,406944.879,1069494.151,8427.293,1610.2 ST 1632.1
50201,406930.81,1069506.323,8424.923,6001.22
50202,406926.058,1069507.333,8424.692,6001.22
50203,406922.976,1069512.321,8423.521,6001.22
50204,406929.115,1069524.363,8418.72,6001.22
50205,406936.647,1069536.764,8416.962,6001.22
50206,406932.43,1069542.189,8417.693,6001.22
50207,406930.183,1069553.503,8418.568,6001.22
50208,406930.041,1069515.282,8419.057,6001.19
50209,406929.094,1069512.731,8420.278,6001.19
50210,406928.971,1069512.552,8420.672,2042.1 ST
50211,406914.369,1069474.328,8422.189,2042.1
50212,406884.975,1069937.502,8418.429,6001.17
50213,406877.091,1069967.366,8418.78,6001.17
50214,406854.273,1070006.473,8419.568,6001.17
50215,406830.698,1070050.786,8420.402,6001.17
50216,406801.538,1070097.834,8420.959,6001.17
50217,406785.513,1070115.819,8421.924,6001.17
50218,406666.171,1070189.842,8416.357,6001.2
50219,406654.636,1070218.28,8418.263,6001.1 st 6001.31
50220,406645.529,1070217.49,8419.195,6001.1
50221,406646.326,1070220.75,8420.159,6001.1
50222,406662.735,1070182.979,8416.178,6001.2
50223,406663.925,1070182.481,8416.886,6001.2
50224,406654.56,1070220.354,8423.015,6001.1
50225,406660.704,1070220.802,8424.802,6001.1
50226,406660.495,1070221.843,8425.539,6001.1
50227,406661.945,1070222.875,8426.829,6001.1
50228,406670.032,1070210.439,8426.859,6001.1
50229,406673.749,1070199.912,8425.226,6001.2
50230,406675.083,1070199.593,8425.852,6001.2
50231,406675.845,1070200.073,8426.473,6001.2
50232,406674.058,1070203.301,8426.945,6001.2 6001.1
50233,406637.739,1070333.851,8434.463,6001.13
50234,406606.665,1070381.411,8437.037,6001.13
50235,406582.609,1070417.749,8439.241,6001.13
50236,406574.756,1070434.898,8440.014,6001.13
50237,406562.798,1070450.385,8440.698,6001.13
50238,406549.527,1070470.584,8441.821,6001.13
50239,406547.251,1070480.373,8442.274,6001.13
50240,406538.629,1070490.017,8442.807,6001.13
50241,406512.513,1070528.619,8444.734,6001.13
50242,406502.893,1070546.907,8445.853,6001.13
50243,406484.193,1070574.901,8447.299,6001.13
50244,406481.511,1070582.231,8448.233,6001.13
50245,406481.709,1070587.084,8448.504,6001.13
50246,406490.535,1070595.913,8449.199,6001.13
50247,406501.868,1070614.579,8450.662,6001.13
50248,406505.625,1070623.976,8451.414,6001.13
