703,382565.702,157921.093,7024.555,1086,
704,382277.274,158701.131,6998.844,1086,
9450,382776.53,157646.33,7035.95,1075,
9581,381949.066,158856.89,6992.634,1075,
9586,381749.838,159044.454,6984.54,1075,
15188,382644.006,157884.234,7026.953,6001.23,
15189,382646.789,157891.232,7026.147,1310.02,
15190,382636.322,157877.862,7025.485,6001.26,
15191,382628.53,157885.623,7025.649,6001.27ST,
15192,382615.071,157875.546,7024.75,6001.26,
15193,382595.018,157890.934,7025.996,6001.26,
15194,382599.162,157904.93,7025.005,6001.27,
15195,382601.571,157911.522,7025.507,6001.23,
15196,382604.466,157917.097,7024.847,1310.02,
15197,382558.931,157901.598,7025,6001.26,
15198,382534.667,157929.706,7023.956,6001.26,
15199,382547.965,157936.577,7023.494,5177,NO PARKING NO DATE HIGH REFLECTIVE METAL POST
15200,382515.586,157957.678,7023.209,6001.26,
15201,382520.472,157963.251,7022.118,6001.27,
15202,382531.492,157974.522,7022.627,6001.23,
15203,382536.515,157979.64,7022.372,1310.02,
15204,382496.029,158030.76,7020.041,6001.23,
15205,382499.895,158033.645,7020.056,1310.02,
15206,382479.038,158024.269,7019.518,6001.27,
15207,382470.641,158020.348,7020.416,6001.26,
15208,382452.783,158052.136,7019.173,6001.26,
15209,382457.952,158053.389,7018.491,5177,NO PARKING NO DATE HIGH REFLECTIVE METAL POST
15210,382441.647,158078.035,7017.933,6001.26,
15211,382445.72,158079.913,7017.294,6001.27,
15212,382466.295,158090.666,7017.591,6001.23,
15213,382469.823,158092.672,7017.592,1310.02,
15214,382440.613,158092.275,7016.813,5177,$1000 FINE FOR LITTERING   NO DATE HIGH REFLECTIVE METAL POST
15215,382434.658,158086.834,7015.257,575, OLD PYLON LEANING
15216,382427.49,158107.558,7016.055,6001.26,
15217,382457.002,158113.203,7016.74,5182,
15218,382444.679,158144.845,7015.068,6001.23,
15219,382447.982,158146.806,7014.945,1310.02,
15220,382428.201,158142.719,7014.384,6001.27,
15221,382418.941,158136.03,7014.42,6001.26,
15222,382399.941,158179.127,7011.801,6001.26,
15223,382397.738,158201.925,7011.097,6001.26,
15224,382407.363,158196.927,7011.91,5177,NO PARKING NO DATE HIGH REFLECTIVE METAL POST
15225,382401.325,158226.462,7010.376,6001.27,
15226,382388.261,158223.36,7009.97,6001.26,
15227,382389.76,158228.5,7010.323,3095,
15228,382400.382,158278.86,7009.259,1310.02,
15229,382396.419,158277.706,7009.138,6001.23,
15230,382389.928,158278.243,7008.61,6001.27,
15231,382376.094,158275.507,7008.134,6001.26,
15232,382360.259,158336.371,7005.984,6001.26,
15233,382366.012,158338.474,7006.365,6001.27,
15234,382375.239,158340.881,7007.115,6001.23,
15235,382375.277,158335.203,7007.217,5177,LT CURVE 30MPH
15236,382363.968,158394.54,7005.707,1310.02,
15238,382361.783,158397.112,7005.616,3410.04ST 3475,
15239,382359.958,158396.187,7005.735,5182,
15240,382359.506,158395.943,7005.72,6001.23,
15241,382352.49,158392.297,7005.16,6001.26,
15242,382353.952,158404.691,7004.952,6001.26,
15243,382346.44,158416.803,7003.845,6001.26,
15244,382344.273,158446.715,7003.803,1310.02,
15245,382344.874,158446.992,7003.794,3410.04,
15246,382341.225,158446.852,7003.673,6001.23,
15247,382337.196,158446.981,7002.781,6001.26,
15248,382318.657,158499.403,7000.993,6001.26,
15249,382323.106,158500.997,7001.922,6001.23,
15250,382324.775,158501.796,7002.054,1310.02,
15251,382325.589,158502.362,7002.056,3410.04,
151252,382446.33,158127.459,7015.521,6001.28ST,
151253,382456.742,158099.287,7016.813,6001.28,
151254,382474.874,158065.07,7018.381,6001.28,
151255,382497.808,158022.613,7020.343,6001.28,
151256,382520.784,157986.863,7021.935,6001.28,
