147002,303617.473,1007399.566,7937.089,1610.01 ST,
147003,303615.555,1007397.821,7935.954,6001.01ST,
147004,303599.85,1007385.896,7925.905,6001.02ST,
147005,303594.061,1007380.072,7920.73,6001.03ST,
147006,303590.528,1007377.359,7921.234,6001.04ST,
147007,303568.768,1007357.183,7921.524,6001.21ST,
147008,303559.71,1007350.551,7917.022,6001.22ST,
147009,303550.431,1007341.374,7916.089,6001.23ST,
147010,303547.246,1007339.306,7915.774,1610.21ST,
147011,303602.17,1007320.192,7923.956,5182,
147012,303632.398,1007334.945,7923.555,5182,
147013,303644.406,1007320.438,7924.125,6001.04,
147014,303646.268,1007322.625,7924.372,6001.03,
147015,303651.428,1007336.143,7933.161,6001.02,
147016,303673.827,1007317.905,7937.535,6001.02,
147017,303681.779,1007325.596,7939.762,6001.01,
147018,303685.898,1007328.994,7940.817,1610.01,
147019,303696.218,1007318.525,7940.333,1610.01,
147020,303692.992,1007317.695,7939.749,6001.01,
147021,303696.797,1007314.074,7938.104,6001.01,
147022,303698.754,1007315.95,7938.907,1610.01,
147023,303703.683,1007311.066,7938.848,1610.01,
147024,303699.551,1007307.242,7937.503,6001.01,
147025,303689.285,1007306.948,7935.983,6001.02,
147026,303694.311,1007302.709,7936.37,6001.02,
147027,303712.905,1007276.886,7938.043,6001.02,
147028,303730.336,1007263.913,7941.229,6001.02,
147029,303731.044,1007276.378,7944.625,6001.01,
147030,303737.307,1007276.692,7945.961,1610.01,
147031,303769.521,1007249.591,7950.844,1610.01,
147032,303766.518,1007247.783,7949.295,6001.01,
147033,303762.51,1007239.635,7945.066,6001.02,
147034,303809.482,1007210.553,7948.24,6001.02,
147035,303812.688,1007212.857,7950.193,6001.01,
147036,303813.428,1007215.678,7951.254,1610.01,
147037,303853.8,1007186.87,7952.006,1610.01,
147038,303852.242,1007185.386,7951.037,6001.01,
147039,303848.246,1007181.814,7948.229,6001.02,
147040,303887.105,1007164.085,7949.51,1610.01,
147041,303885.445,1007160.628,7948.252,6001.01,
147042,303882.252,1007155.266,7944.773,6001.02,
147043,303932.177,1007133.117,7950.114,1610.01,
147044,303929.523,1007129.37,7948.214,6001.01,
147045,303922.129,1007116.414,7941.918,6001.02,
147046,303973.676,1007091.625,7946.679,6001.02,
147047,303979.531,1007095.647,7949.263,6001.01,
147048,303981.571,1007098.784,7950.775,1610.01,
147049,303985.077,1007096.261,7950.969,1099,BLM TAG 100 SE TO COR
147050,303966.137,1007190.584,7981.224,1079,SE 1/16SEC 7 1996
147051,303965.43,1007198.18,7984.614,1099,BT
147052,304010.596,1007078.248,7951.749,1610.01,
147053,304012.896,1007074.184,7950.418,6001.01,
147054,304013.89,1007066.295,7947.987,6001.02,
147055,304110.563,1007017.483,7950.245,6001.02,
147056,304114.378,1007020.119,7952.45,6001.01,
147057,304117.055,1007023.143,7954.552,1610.01,
147058,304165.152,1006988.444,7953.819,6001.02,
147059,304168.219,1006994.056,7957.487,6001.01,
147060,304169.003,1006996.329,7959.051,1610.01,
147061,304212.451,1006971.933,7961.531,1610.01,
147062,304210.715,1006969.415,7960.022,6001.01,
147063,304211.943,1006965.026,7958.494,6001.02,
147064,304239.845,1006951.763,7958.775,6001.02 6001.01,
147065,304241.949,1006954.006,7960.742,1610.01,
147066,304250.517,1006949.072,7958.056,1610.01,
147067,304248.416,1006945.896,7956.005,6001.01,
147068,304261.19,1006943.441,7960.537,1610.01,
147069,304267.59,1006935.405,7960.372,6001.01,
147070,304275.812,1006934.982,7961.8,1610.01,
147071,304285.1,1006925.571,7960.156,6001.01,
147072,304299.951,1006920.987,7959.899,1610.01,
147073,304300.347,1006917.742,7959.165,6001.01,
147074,304331.07,1006900.556,7959.539,6001.01,
147075,304331.986,1006903.36,7960.806,1610.01,
147076,303675.605,1007295.171,7926.075,6001.03,
147077,303683.415,1007293.922,7926.666,6001.03,
147078,303679.142,1007289.89,7926.121,6001.04,
147079,303632.209,1007289.637,7926.346,6001.21,
147080,303629.317,1007278.851,7925.309,6001.21,
147081,303619.409,1007282.909,7921.66,6001.22,
147082,303612.158,1007278.905,7920.448,6001.23,
147083,303606.966,1007278.475,7919.819,1610.21,
147084,303613.817,1007272.057,7922.198,1610.21,
147085,303618.574,1007271.591,7922.631,6001.23,
147086,303623.141,1007273.349,7922.909,6001.22,
147087,303618.875,1007266.964,7922.308,1610.21,
147088,303624.519,1007265.005,7922.76,6001.23,
147089,303633.853,1007263.404,7923.209,6001.22,
147090,303639.277,1007264.682,7925.255,6001.21,
147091,303655.514,1007260.919,7927.114,6001.21,
147092,303650.554,1007249.677,7922.931,6001.22 6001.23,
147093,303646.309,1007243.014,7920.178,1610.21,
147094,303690.785,1007234.928,7928.276,6001.21,
147095,303713.948,1007260.753,7928.203,6001.04,
147096,303715.091,1007262.416,7928.665,6001.03,
147097,303758.41,1007229.025,7931.464,6001.03,
147098,303756.686,1007227.535,7930.729,6001.04,
147099,303737.051,1007202.669,7929.947,6001.21,
147100,303732.728,1007208.67,7930.236,5182,
147101,303772.709,1007176.457,7930.806,6001.21,
147102,303800.217,1007157.816,7932.271,5182,
147103,303822.546,1007141.503,7933.04,6001.21,
147104,303798.242,1007195.914,7932.281,6001.04,
147105,303800.058,1007197.661,7932.17,6001.03,
147106,303826.967,1007176.595,7933.055,5182,
147107,303869.187,1007147.423,7934.291,6001.03,
147108,303867.483,1007144.767,7934.402,6001.04,
147109,303856.205,1007114.327,7934.468,6001.21,
147110,303670.114,1007225.093,7916.386,1610.21,
147111,303701.24,1007202.19,7917.948,1610.21,
147112,303746.418,1007169.202,7920.276,1610.21,
147113,303816.524,1007117.459,7923.547,1610.21,
147114,303886.538,1007065.823,7930.807,1610.21,
147115,303900.761,1007083.778,7936.421,6001.21,
147116,303914.059,1007110.235,7936.063,6001.04,
147117,303917.1,1007112.441,7936.069,6001.03,
147118,303968.772,1007077.567,7937.688,6001.03,
147119,303966.725,1007074.602,7937.77,6001.04,
147120,303981.543,1007067.169,7937.899,5184,
147121,303985.607,1007066.999,7938.048,6001.03,
147122,303987.336,1007063.813,7937.326,6001.03,
147123,303991.744,1007064.033,7937.975,6001.03,
147124,303984.377,1007063.884,7938.386,6001.04,
147125,303986.63,1007061.676,7938.713,6001.04,
147126,303988.499,1007061.431,7938.408,6001.04,
147127,303987.25,1007063.496,7937.196,2042.01ST 283,
147128,303969.077,1007034.775,7934.077,2042.01 283,
147129,303966.743,1007031.053,7932.166,2042.01,
147130,303906.248,1007051.492,7931.8,1610.21 6001.24ST,
147131,303929.098,1007052.78,7934.659,6001.24,
147132,303940.504,1007051.835,7936.876,6001.24,
147133,303944.748,1007053.49,7937.979,6001.21,
147134,303971.839,1007038.087,7938.45,6001.21,
147135,303971.039,1007036.75,7937.75,6001.24,
147136,303984.65,1007026.023,7937.984,6001.24,
147137,303987.706,1007028.56,7938.932,6001.21,
147138,304009.436,1007015.064,7939.366,6001.21,
147139,304007.412,1007002.467,7935.533,6001.24 6001.25ST,
147140,304020.305,1006995.455,7935.978,6001.24,
147141,304017.444,1006992.137,7935.305,6001.25,
147142,303958.711,1007025.185,7925.311,6001.26ST,
147143,303964.063,1007027.691,7926.223,6001.26ST,
147144,303965.823,1007026.242,7926.602,6001.26,
147145,303962.626,1007020.816,7924.554,6001.26,
147146,303934.028,1007038.118,7922.884,1610.21,
147147,303947.687,1007028.371,7921.791,1610.21,
147148,303969.596,1007014.006,7924.045,1610.21,
147149,304000.077,1006995.8,7930.137,1610.21,
147150,304017.146,1006985.85,7935.213,1610.21 6001.25,
147151,304044.575,1006969.449,7936.267,1610.21,
147152,304047.388,1006975.492,7936.509,6001.24,
147153,304054.552,1006987.302,7940.364,6001.21,
147154,304069.595,1007015.511,7941.622,6001.04,
147155,304074.203,1007022.306,7940.783,6001.03,
147156,304083.047,1006969.064,7942.332,5177,CURVES 40MPH
147157,304083.909,1006945.398,7938.073,1610.21,
147158,304088.045,1006951.104,7938.517,6001.24,
147159,304095.968,1006965.722,7942.374,6001.21,
147160,304106.766,1006995.498,7943.094,6001.04,
147161,304109.364,1007003.658,7942.391,6001.03,
147162,304153.472,1006975.085,7944.536,6001.03,
147163,304151.075,1006969.711,7945.704,6001.04,
147164,304137.684,1006941.572,7944.928,6001.21,
147165,304133.308,1006929.349,7942.474,6001.24,
147166,304127.564,1006918.272,7941.295,1610.21,
147167,304195.969,1006875.652,7945.032,1610.21,
147168,304201.394,1006884.557,7945.655,6001.24,
147169,304208.953,1006902.043,7949.666,6001.21,
147170,304231.59,1006927.015,7949.772,6001.04,
147171,304237.951,1006933.581,7950.254,6001.03,
147172,304307.181,1006890.586,7953.98,6001.03,
147173,304305.164,1006884.864,7954.712,6001.04,
147174,304319.379,1006878.092,7955.516,5182,
147175,304299.699,1006852.547,7955.56,5182,
147176,304302.25,1006851.896,7956.057,6001.21,
147177,304291.554,1006841.248,7951.208,6001.24,
147178,304281.152,1006822.802,7949.204,1610.21,
147179,304344.117,1006785.254,7953.505,1610.21,
147180,304353.848,1006799.04,7954.821,6001.24,
147181,304363.307,1006816.352,7960.117,6001.21,
147182,304378.371,1006843.83,7960.597,6001.04,
147183,304382.211,1006849.769,7959,6001.03,
147184,304396.883,1006865.824,7964.413,6001.01,
147185,304399.593,1006868.63,7965.694,1610.01,
147186,304468.829,1006834.222,7971.854,1610.01,
147187,304467.542,1006831.267,7971.047,6001.01,
147188,304456.878,1006810.815,7963.637,6001.03,
147189,304450.928,1006800.939,7966.489,6001.04,
147190,304436.598,1006773.475,7965.951,6001.21,
147191,304432.597,1006765.569,7962.195,6001.24,
147192,304418.989,1006741.89,7958.915,1610.21,
147193,304492.344,1006700.079,7964.373,1610.21,
