53505,1435525.967,2922313.986,8847.712,1321.1 ST
53506,1435524.88,2922314.505,8847.627,1310.1 ST
53507,1435546.313,2922361.288,8847.441,1310.1
53508,1435547.496,2922360.682,8847.513,1321.1
53509,1435568.904,2922407.259,8847.196,1321.1
53510,1435567.884,2922407.873,8847.146,1310.1
53511,1435589.452,2922454.934,8846.769,1310.1
53512,1435590.58,2922454.557,8846.798,1321.1
53513,1435611.791,2922500.927,8846.444,1321.1
53514,1435610.686,2922501.321,8846.359,1310.1
53515,1435632.259,2922548.907,8845.73,1310.1
53516,1435633.419,2922548.354,8845.802,1321.1
53517,1435655.488,2922596.437,8845.163,1321.1
53518,1435654.24,2922596.948,8845.042,1310.1
53519,1435676.105,2922644.583,8844.474,1310.1
53520,1435677.415,2922643.988,8844.581,1321.1
53521,1435699.536,2922692.027,8843.778,1321.1
53522,1435697.779,2922692.677,8843.654,1310.1
53523,1435719.962,2922739.916,8843.07,1310.1
53524,1435721.352,2922739.211,8843.103,1321.1
53525,1435744.448,2922788.865,8842.385,1321.1
53526,1435743.103,2922789.372,8842.32,1310.1
53527,1435765.314,2922837.417,8841.364,1310.1
53528,1435766.598,2922836.856,8841.451,1321.1
53529,1435789.279,2922885.916,8840.52,1321.1
53530,1435787.886,2922886.51,8840.443,1310.1
53531,1435810.086,2922934.789,8839.535,1310.1
53532,1435811.477,2922934.104,8839.586,1321.1
53533,1435835.103,2922985.616,8838.403,1321.1
53534,1435833.932,2922986.292,8838.373,1310.1
53535,1435857.486,2923037.114,8837.475,1310.1
53536,1435858.657,2923036.588,8837.539,1321.1
53537,1435881.796,2923086.338,8836.891,1321.1
53538,1435880.432,2923086.843,8836.823,1310.1
53539,1435903.283,2923135.828,8836.213,1310.1
53540,1435904.377,2923135.274,8836.244,1321.1
53541,1435927.601,2923185.072,8835.443,1321.1
53542,1435926.341,2923185.782,8835.411,1310.1
53543,1435948.937,2923234.292,8834.882,1310.1
53544,1435950.06,2923233.74,8834.94,1321.1
53545,1435972.663,2923282.496,8834.409,1321.1
53546,1435971.497,2923282.973,8834.38,1310.1
53547,1435994.148,2923332.159,8833.879,1310.1
53548,1435995.375,2923331.498,8833.923,1321.1
53549,1436018.224,2923380.908,8833.419,1321.1
53550,1436016.031,2923381.993,8833.342,1310.1
53551,1436033.576,2923414.28,8833.061,1321.1
53552,1436029.106,2923416.008,8832.787,1310.11 ST 1310.1
53553,1436030.177,2923415.19,8832.943,1310.11
53554,1436054.302,2923464.677,8832.55,1310.11
53555,1436052.646,2923465.239,8832.46,1310.1
53556,1436056.501,2923463.384,8832.632,1321.1
53557,1436079.18,2923512.276,8832.39,1321.1
53558,1436076.994,2923513.049,8832.297,1310.11
53559,1436075.206,2923513.491,8832.195,1310.1
53560,1436098.382,2923564.306,8831.937,1310.1
53561,1436100.29,2923563.372,8832.174,1310.11
53562,1436102.3,2923562.218,8832.293,1321.1
53563,1436121.075,2923602.7,8832.027,1321.1
53564,1436119.06,2923603.245,8832.007,1310.11
53565,1436117.191,2923603.924,8831.93,1310.1
53566,1436121.619,2923613.564,8832.079,1310.1
53567,1436124.173,2923614.242,8832.014,1310.11 1310.1
53568,1436125.928,2923613.483,8832.022,1321.1
53569,1436126.104,2923613.784,8832.063,1321.11 X ST
53570,1436124.334,2923614.488,8832.022,2311.1 ST 1310.1 2311.6st
53571,1436131.673,2923636.887,8829.522,2314.5 ST
53572,1436133.811,2923635.701,8832.01,2311.1
53573,1436135.786,2923635.029,8832.051,1321.11 X
53574,1436147.259,2923659.796,8831.932,1321.11 X
53575,1436145.349,2923660.602,8831.873,2311.1
53576,1436156.76,2923685.376,8831.885,2311.1
53577,1436158.576,2923684.603,8831.956,1321.11 X
53578,1436169.058,2923707.84,8831.923,1321.11 X
53579,1436167.303,2923708.199,8831.899,2311.1
53580,1436173.227,2923719.681,8831.749,1310.1 ST 2311.1 6001.81st
53581,1436173.349,2923719.99,8831.785,1310.11 ST
53582,1436174.271,2923719.184,8831.813,1321.11 X 2311.1
53582_1,1436198.65,2923707.42,8831.904,2311.1 2311.5st
53583,1436174.445,2923719.612,8831.793,1321.1 ST
53584,1436172.472,2923720.966,8831.68,1310.1
53585,1436172.033,2923722.394,8831.781,1310.1
53586,1436191.675,2923769.187,8831.397,1310.1
53587,1436194.743,2923767.675,8831.569,1310.11
53588,1436196.178,2923767.157,8831.641,1321.1
53589,1436214.731,2923807.533,8831.574,1321.1
53590,1436212.427,2923807.948,8831.546,1310.11
53591,1436209.871,2923809.264,8831.323,1310.1
53592,1436225.845,2923852.79,8831.456,1310.1
53593,1436232.307,2923850.162,8831.404,1310.11
53594,1436233.752,2923849.321,8831.446,1321.1
53595,1436256.038,2923897.69,8831.184,1321.1
53596,1436244.248,2923888.994,8831.383,1310.1
53597,1436251.464,2923899.225,8831.167,1310.1
53598,1436254.42,2923898.422,8831.124,1310.1 1310.11
53599,1436276.349,2923946.226,8830.765,1310.1
53600,1436277.921,2923945.298,8830.849,1321.1
53601,1436300.806,2923994.806,8830.713,1321.1
53602,1436299.078,2923995.362,8830.627,1310.1
53603,1436322.144,2924045.632,8830.508,1310.1
53604,1436324.069,2924044.721,8830.596,1321.1
53605,1436348.977,2924098.445,8830.401,1321.1
53606,1436346.981,2924099.51,8830.294,1310.1
53607,1436370.294,2924149.915,8830.189,1310.1
53608,1436372.292,2924148.959,8830.276,1321.1
53609,1436394.647,2924197.858,8830.217,1321.1
53610,1436392.86,2924198.736,8830.189,1310.1
53611,1436416.511,2924249.583,8830.027,1310.1
53612,1436418.091,2924248.638,8830.1,1321.1
53613,1436440.983,2924298.335,8830.211,1321.1
53614,1436439.61,2924298.862,8830.163,1310.1
53615,1436463.005,2924349.405,8829.824,1310.1
53616,1436464.289,2924348.837,8829.89,1321.1
53617,1436487.114,2924398.429,8829.721,1321.1
53618,1436485.572,2924399.076,8829.692,1310.1
53619,1436509.066,2924450.076,8829.606,1310.1
53620,1436510.568,2924449.394,8829.601,1321.1
53621,1436533.728,2924499.705,8829.394,1321.1
53622,1436532.26,2924500.461,8829.34,1310.1
53623,1436555.224,2924550.372,8829.331,1310.1
53624,1436556.682,2924549.676,8829.386,1321.1
53625,1436580.434,2924601.264,8829.138,1321.1
53626,1436579.023,2924601.965,8829.083,1310.1
53627,1436602.068,2924652.752,8828.843,1310.1
53628,1436603.872,2924651.917,8828.948,1321.1
53629,1436626.834,2924701.669,8828.967,1321.1
53630,1436625.101,2924702.678,8828.872,1310.1
53631,1436648.708,2924753.432,8828.839,1310.1
53632,1436650.289,2924752.7,8828.863,1321.1
53633,1436673.132,2924802.767,8828.633,1321.1
53634,1436670.463,2924804.13,8828.528,1310.11 ST
53635,1436669.986,2924804.262,8828.448,1310.1
53636,1436690.61,2924840.685,8828.404,1321.1
53637,1436688.418,2924841.131,8828.265,1310.11
53638,1436686.346,2924842.429,8828.016,1310.1
53639,1436711.487,2924885.467,8828.434,1321.1
53640,1436709.557,2924885.835,8828.247,1310.11
53641,1436707.268,2924886.645,8828.021,1310.1
53642,1436728.685,2924933.024,8828.294,1310.1
53643,1436731.262,2924931.423,8828.449,1310.11
53644,1436732.706,2924930.769,8828.674,1321.1
53645,1436755.354,2924979.359,8828.922,1321.1
53646,1436753.582,2924979.906,8828.725,1310.11
53647,1436751.116,2924981.61,8828.574,1310.1
53648,1436772.658,2925028.816,8828.241,1310.1
53649,1436775.693,2925027.426,8828.474,1310.11
53650,1436777.443,2925026.853,8828.611,1321.1
53651,1436778.88,2925040.015,8828.755,1310.1
53652,1436780.664,2925040.48,8828.627,1310.1
53653,1436781.596,2925040.295,8828.409,1310.11 1310.1
53654,1436783.199,2925039.305,8828.632,1321.1
53655,1436783.365,2925039.822,8828.644,1321.11 X ST
53656,1436781.832,2925040.695,8828.485,2311.8 ST 1310.1
53657,1436786.666,2925052.064,8828.493,2311.8
53658,1436787.006,2925052.173,8828.33,2375
53659,1436788.648,2925051.205,8828.511,1321.11 X
53660,1436791.762,2925063.016,8828.417,1310.1 ST 2311.8
53661,1436791.771,2925063.261,8828.322,1310.11 ST
53662,1436793.704,2925061.954,8828.45,1321.11 X
53663,1436793.766,2925062.358,8828.5,1321.1 ST
53664,1436790.532,2925065.683,8828.709,1310.1
53665,1436812.158,2925102.671,8828.474,1321.1
53666,1436810.113,2925103.475,8828.397,1310.11
53667,1436807.226,2925105.03,8828.143,1310.1
53668,1436826.459,2925147.921,8828.179,1310.1
53669,1436828.576,2925147.139,8828.316,1310.11
53670,1436831.686,2925145.596,8828.385,1321.1
53671,1436852.008,2925189.717,8828.392,1321.1
53672,1436850.172,2925190.559,8828.383,1310.11
53673,1436839.186,2925195.129,8828.182,1310.1
53674,1436866.403,2925242.652,8828.039,1310.1
53675,1436873.167,2925240.654,8828.097,1310.1 1310.11
53676,1436875.003,2925239.817,8828.135,1321.1
53677,1436897.444,2925288.39,8828.276,1321.1
53678,1436895.616,2925289.191,8828.22,1310.1
53679,1436917.481,2925336.669,8828.468,1310.1
53680,1436919.304,2925335.893,8828.513,1321.1
53681,1436940.41,2925382.237,8828.654,1321.1
53682,1436938.884,2925382.963,8828.662,1310.1
53683,1436961.031,2925431.482,8828.857,1310.1
53684,1436962.65,2925430.68,8828.938,1321.1
53685,1436985.223,2925479.93,8829.099,1321.1
53686,1436983.663,2925480.548,8829.095,1310.1
53687,1437006.852,2925531.212,8829.647,1310.1
53688,1437008.393,2925530.575,8829.693,1321.1
53689,1437031.398,2925580.662,8830.33,1321.1
53690,1437030.159,2925581.231,8830.254,1310.1
53691,1437052.958,2925630.406,8831.027,1310.1
53692,1437054.147,2925629.707,8831.101,1321.1
53693,1437065.348,2925654.02,8831.358,1321.1
53694,1437064.052,2925654.654,8831.312,1310.1
53695,1437088.723,2925643.73,8831.259,1310.2 ST
53696,1437087.042,2925644.515,8831.357,1321.2 ST
53697,1437066.328,2925599.644,8830.711,1321.2
53698,1437068.132,2925598.65,8830.626,1310.2
53699,1437043.99,2925547.051,8830.142,1310.2
53700,1437042.222,2925547.893,8830.227,1321.2
53701,1437018.966,2925496.941,8829.615,1321.2
53702,1437020.553,2925496,8829.534,1310.2
53703,1436996.787,2925444.49,8828.904,1310.2
53704,1436995.163,2925445.035,8829.003,1321.2
53705,1436970.926,2925391.939,8828.696,1321.2
53706,1436972.428,2925391.258,8828.619,1310.2
53707,1436948.23,2925338.711,8828.341,1310.21 ST 1310.2
53708,1436946.817,2925339.335,8828.4,1321.2
53709,1436921.497,2925284.318,8828.038,1321.2
53710,1436923.45,2925283.659,8827.892,1310.21
53711,1436925.893,2925283.035,8827.689,1310.2
53712,1436899.892,2925237.263,8827.935,1321.2
53713,1436902.754,2925236.889,8827.799,1310.21
53714,1436905.438,2925235.664,8827.651,1310.2
53715,1436877.34,2925177.459,8828.042,1310.2
53716,1436875.347,2925178.525,8828.118,1310.21
53717,1436873.233,2925179.631,8828.323,1321.2
53718,1436854.667,2925138.669,8828.499,1321.2
53719,1436857.057,2925137.755,8828.277,1310.21
53720,1436859.658,2925136.243,8828.126,1310.2
53721,1436838.362,2925089.729,8828.36,1310.2
53722,1436835.603,2925090.918,8828.572,1310.21
53723,1436833.13,2925092.242,8828.681,1321.2
53724,1436822.515,2925069.228,8828.622,1321.2
53725,1436825.357,2925068.063,8828.509,1310.21
53726,1436827.794,2925066.872,8828.281,1310.2
53727,1436821.474,2925052.416,8828.538,1310.2
53728,1436818.137,2925052.048,8828.482,1310.2 1310.21
53729,1436815.077,2925052.86,8828.452,1321.2
53730,1436817.957,2925051.606,8828.441,2311.8 1310.2
53731,1436813.135,2925040.527,8828.515,2311.8
53732,1436812.917,2925040.551,8828.366,2375
53733,1436807.834,2925028.974,8828.44,1310.2 ST 2311.8 CL
53734,1436807.687,2925028.692,8828.418,1310.21 ST 1310.2
53735,1436804.512,2925030.007,8828.572,1321.2 ST
53736,1436808.939,2925026.153,8828.218,1310.2
53737,1436803.719,2925011.795,8828.074,1310.2
53738,1436800.704,2925013.015,8828.289,1310.21
53739,1436797.237,2925014.518,8828.513,1321.2
53740,1436776.359,2924969.595,8828.771,1321.2
53741,1436780.225,2924967.004,8828.508,1310.21
53742,1436782.349,2924965.81,8828.338,1310.2
53743,1436771.337,2924941.798,8828.226,1310.2
53744,1436769.175,2924942.712,8828.485,1310.21
53745,1436764.737,2924944.453,8828.877,1321.2
53746,1436753.978,2924921.201,8828.845,1321.2
53747,1436756.238,2924920.12,8828.748,1310.21
53748,1436759.324,2924919.409,8828.503,1310.2
53749,1436734.414,2924874.542,8828.765,1310.2 1310.21
53750,1436732.608,2924875.306,8828.831,1321.2
53751,1436712.332,2924831.054,8828.833,1321.2
53752,1436713.989,2924830.484,8828.799,1310.2
53753,1436695.858,2924791.457,8828.799,1310.2
53754,1436694.341,2924792.123,8828.926,1321.2
53755,1436671.844,2924742.978,8829.108,1321.2
53756,1436673.287,2924742.249,8829.037,1310.2
53757,1436649.672,2924690.97,8829.22,1310.2
53758,1436648.254,2924691.625,8829.237,1321.2
53759,1436625.071,2924641.551,8829.289,1321.2
53760,1436626.549,2924641.107,8829.239,1310.2
53761,1436603.46,2924590.801,8829.365,1310.2
53762,1436601.96,2924591.433,8829.443,1321.2
53763,1436579.001,2924541.546,8829.513,1321.2
53764,1436580.575,2924540.845,8829.446,1310.2
53765,1436557.123,2924489.025,8829.577,1310.2
53766,1436554.975,2924489.842,8829.677,1321.2
53767,1436531.957,2924439.533,8829.822,1321.2
53768,1436533.7,2924438.868,8829.754,1310.2
53769,1436509.855,2924387.702,8829.87,1310.2
53770,1436507.973,2924388.31,8829.882,1321.2
53771,1436485.029,2924338.286,8830.084,1321.2
53772,1436486.729,2924337.63,8829.983,1310.2
53773,1436463.693,2924287.549,8830.211,1310.2
53774,1436461.922,2924288.264,8830.32,1321.2
53775,1436439.069,2924238.559,8830.449,1321.2
53776,1436440.804,2924237.885,8830.363,1310.2
53777,1436417.2,2924186.537,8830.503,1310.2
53778,1436415.529,2924187.122,8830.528,1321.2
53779,1436392.691,2924137.342,8830.431,1321.2
53780,1436394.29,2924136.581,8830.36,1310.2
53799,1436235.65,2923797.03,8831.65,1321.2
53800,1436239.13,2923795.411,8831.53,1310.21
53801,1436242.25,2923794.36,8831.311,1310.2
53802,1436224.334,2923754.555,8831.476,1310.2
53803,1436220.863,2923756.025,8831.757,1310.21
53804,1436217.531,2923757.714,8831.853,1321.2
53805,1436195.516,2923709.828,8831.873,1321.2
53806,1436201.525,2923708.521,8831.938,1310.2
53807,1436200.045,2923708.139,8831.852,1310.2
53808,1436198.642,2923707.856,8831.899,1310.21 1310.2 6001.81
53809,1436198.56,2923707.7,8831.913,1310.2
53810,1436182.992,2923673.219,8831.95,2311.5
53811,1436171.741,2923649.003,8832.017,2311.5
53812,1436160.92,2923625.264,8832.002,2311.5
53813,1436162.458,2923622.564,8829.604,2314.5
53814,1436150.003,2923602.269,8832.061,1310.2 ST
53814_1,1436150.373,2923602.629,8831.994,2311.5 2311.6
53815,1436149.811,2923601.775,8831.876,1310.21 ST 1310.2
53816,1436146.707,2923603.369,8832.082,1321.2 ST
53817,1436151.095,2923599.941,8831.875,1310.2
53818,1436147.177,2923589.14,8831.8,1310.2
53819,1436144.561,2923590.413,8832.014,1310.21
53820,1436141.36,2923591.91,8832.069,1321.2
53821,1436123.375,2923552.483,8832.377,1321.2
53822,1436126.79,2923551.575,8832.228,1310.21
53823,1436130.202,2923550.077,8832.05,1310.2
53824,1436114.409,2923514.652,8832.257,1310.2
53825,1436111.929,2923516.19,8832.514,1310.21
53826,1436107.766,2923518.38,8832.609,1321.2
53827,1436088.48,2923477.069,8832.716,1321.2
53828,1436090.903,2923476.208,8832.668,1310.21
53829,1436092.489,2923475.542,8832.596,1310.2
53830,1436080.355,2923451.94,8832.775,1310.2 1310.21
53831,1436077.577,2923453.319,8832.846,1321.2
53832,1436054.881,2923404.34,8833.259,1321.2
53833,1436056.978,2923403.358,8833.284,1310.2
53834,1436034.168,2923354.032,8833.662,1310.2
53835,1436032.15,2923355.087,8833.736,1321.2
53836,1436009.471,2923306.387,8834.165,1321.2
53837,1436011.777,2923305.55,8834.137,1310.2
53838,1435989.055,2923256.935,8834.684,1310.2
53839,1435987.013,2923257.748,8834.748,1321.2
53840,1435964.003,2923208.021,8835.239,1321.2
53841,1435966.097,2923207.119,8835.165,1310.2
53842,1435943.287,2923157.339,8835.857,1310.2
53843,1435941.014,2923158.427,8835.918,1321.2
53844,1435918.286,2923109.369,8836.586,1321.2
53845,1435920.655,2923108.469,8836.523,1310.2
53846,1435897.625,2923058.913,8837.33,1310.2
53847,1435895.265,2923060,8837.377,1321.2
53848,1435872.424,2923010.318,8838.043,1321.2
53849,1435874.528,2923009.34,8838,1310.2
53850,1435851.774,2922959.849,8838.783,1310.2
53851,1435849.697,2922960.862,8838.833,1321.2
53852,1435826.861,2922910.859,8839.842,1321.2
53853,1435828.683,2922910.082,8839.807,1310.2
53854,1435804.952,2922858.487,8840.674,1310.2
53855,1435803.224,2922859.341,8840.749,1321.2
53856,1435780.204,2922809.65,8841.539,1321.2
53857,1435782.036,2922808.842,8841.498,1310.2
53858,1435758.472,2922758.552,8842.563,1310.2
53859,1435756.655,2922759.211,8842.575,1321.2
53860,1435733.948,2922710.044,8843.444,1321.2
53861,1435735.556,2922709.444,8843.442,1310.2
53862,1435712.361,2922659.487,8844.394,1310.2
53863,1435710.806,2922660.181,8844.406,1321.2
53864,1435687.867,2922610.17,8845.209,1321.2
53865,1435689.648,2922609.678,8845.189,1310.2
53866,1435666.011,2922558.298,8845.781,1310.2
53867,1435664.273,2922559.184,8845.836,1321.2
53868,1435641.008,2922508.409,8846.328,1321.2
53869,1435642.801,2922507.574,8846.298,1310.2
53870,1435619.644,2922456.959,8846.652,1310.2
53871,1435617.869,2922457.738,8846.658,1321.2
53872,1435594.962,2922407.617,8847.015,1321.2
53873,1435596.576,2922406.817,8846.973,1310.2
53874,1435573.24,2922356.194,8847.86,1310.2
53875,1435571.679,2922357.091,8847.901,1321.2
53876,1435547.679,2922304.598,8848.202,1321.2
53877,1435549.066,2922303.786,8848.162,1310.2
53878,1437084.664,2925700.072,8831.834,1310.1
53879,1437085.997,2925699.461,8831.871,1321.1
53880,1437108.919,2925749.287,8832.793,1321.1
53881,1437107.377,2925749.676,8832.722,1310.1
53882,1437130.081,2925799.317,8833.408,1310.1
53883,1437131.468,2925798.673,8833.439,1321.1
53884,1437154.947,2925849.657,8834.261,1321.1
53885,1437153.198,2925850.466,8834.184,1310.1
53886,1437167.906,2925882.551,8834.644,1310.1
53887,1437175.504,2925898.217,8834.946,1310.1
53888,1437177.01,2925897.844,8835.026,1321.1
53889,1437198.591,2925944.401,8835.763,1321.1
53890,1437198.648,2925944.49,8835.78,1321.1
53891,1437197.427,2925945.1,8835.753,1310.1
53892,1437220.479,2925996.544,8836.475,1310.1
53893,1437222.369,2925995.669,8836.56,1321.1
53894,1437244.944,2926044.667,8837.409,1321.1
53895,1437243.133,2926045.345,8837.273,1310.1
53896,1437267.071,2926096.888,8838.108,1310.1
53897,1437268.584,2926096.319,8838.171,1321.1
53898,1437291.95,2926147.473,8838.854,1321.1
53899,1437290.772,2926148.099,8838.764,1310.1
53900,1437313.515,2926198.531,8839.312,1310.1
53901,1437315.184,2926197.789,8839.374,1321.1
53902,1437338.534,2926248.343,8840.097,1321.1
53903,1437336.844,2926249.072,8839.938,1310.1
53904,1437359.149,2926296.325,8840.53,1310.1
53905,1437360.485,2926295.64,8840.656,1321.1
53906,1437383.876,2926346.43,8841.691,1321.1
53907,1437382.171,2926347.326,8841.624,1310.1
53908,1437403.982,2926394.595,8842.427,1310.1
53909,1437405.807,2926393.821,8842.526,1321.1
53910,1437429.016,2926443.992,8843.528,1321.1
53911,1437427.337,2926444.732,8843.413,1310.1
53912,1437449.333,2926492.452,8844.467,1310.1
53913,1437451.144,2926491.621,8844.552,1321.1
53914,1437474.035,2926541.251,8845.924,1321.1
53915,1437472.315,2926541.946,8845.866,1310.1
53916,1437496.059,2926592.992,8847.451,1310.1
53917,1437497.521,2926592.068,8847.555,1321.1
53918,1437518.549,2926637.47,8848.981,1321.1
53919,1437516.463,2926638.034,8848.852,1310.1
53920,1437538.153,2926684.665,8850.463,1310.1
53921,1437539.915,2926683.707,8850.589,1321.1
53922,1437550.377,2926706.575,8851.4,1335.1 ST 1321.1
53923,1437548.65,2926707.432,8851.312,1310.1
53924,1437557.298,2926726.542,8852.048,1310.1
53925,1437559.312,2926725.875,8852.154,1335.1
53926,1437570.262,2926749.057,8852.954,1335.1
53927,1437568.139,2926749.794,8852.876,1310.1
53928,1437578.632,2926772.499,8853.644,1310.1
53929,1437583.428,2926782.315,8853.949,1310.1
53930,1437585.502,2926781.338,8853.995,1335.1
53931,1437607.248,2926833.987,8855.551,1310.1
53932,1437629.279,2926881.766,8857.147,1310.1
53933,1437652.889,2926932.818,8858.987,1310.1
53934,1437677.262,2926985.59,8860.794,1310.1
53935,1437700.939,2927036.833,8862.603,1310.1
53936,1437725.257,2927088.841,8864.64,1310.1
53937,1437748.264,2927138.329,8866.404,1310.1
53938,1437766.497,2927178.147,8867.733,1310.1
53939,1437785.853,2927221.027,8869.009,1310.1
53940,1437809.978,2927209.925,8869.169,1310.3 ST
53941,1437790.333,2927166.902,8867.759,1310.3
53942,1437772.468,2927128.163,8866.434,1310.3
53943,1437748.639,2927076.858,8864.594,1310.3
53944,1437724.982,2927025.272,8862.743,1310.3
53945,1437701.184,2926973.993,8860.903,1310.3
53946,1437677.014,2926921.22,8858.998,1310.3
53947,1437653.392,2926870.079,8857.191,1310.3
53948,1437631.092,2926821.982,8855.537,1310.3
53949,1437608.43,2926772.756,8853.728,1310.3
53950,1437593.115,2926739.641,8852.649,1335.3 ST 1310.3
53951,1437593.87,2926734.339,8852.216,1310.3
53952,1437587.126,2926718.606,8851.717,1310.3
53953,1437583.467,2926720.005,8851.999,1335.3
53954,1437578.997,2926703.017,8851.249,1310.3
53955,1437573.488,2926697.425,8851.285,1310.3 1335.3
53956,1437562.804,2926673.712,8850.515,1310.3
53957,1437540.754,2926626.17,8849.515,1310.3
53958,1437518.447,2926577.574,8847.492,1310.3
53959,1437496.282,2926529.668,8845.999,1310.3
53960,1437473.62,2926480.642,8844.662,1310.3
53961,1437451.908,2926433.556,8843.73,1310.3
53962,1437428.261,2926382.365,8842.77,1310.3
53963,1437406.462,2926334.944,8841.812,1310.3
53964,1437383.752,2926285.538,8840.915,1310.3
53965,1437361.134,2926236.564,8840.261,1310.3
53966,1437338.406,2926186.972,8839.616,1310.3
53967,1437314.998,2926135.959,8838.855,1310.3
53968,1437287.803,2926076.928,8838.34,1310.3
53969,1437266.503,2926030.727,8837.563,1310.3
53970,1437245.715,2925985.979,8836.869,1310.3
53971,1437221.241,2925933.096,8835.992,1310.3
53972,1437199.835,2925886.701,8835.582,1310.3
53973,1437177.888,2925838.902,8834.685,1310.3
53974,1437155.304,2925789.279,8833.777,1310.3
53975,1437132.003,2925737.627,8832.595,1310.3
53976,1437109.376,2925688.534,8831.833,1310.3
53977,1437088.831,2925643.974,8831.232,1310.3
53978,1437805.648,2927265.183,8870.887,1310.1
53979,1437807.432,2927264.323,8870.516,1321.1 ST
53980,1437830.497,2927314.231,8872.083,1321.1
53981,1437828.889,2927314.83,8872.005,1310.1
53982,1437851.2,2927363.232,8873.65,1310.1
53983,1437852.847,2927362.518,8873.715,1321.1
53984,1437873.274,2927406.744,8875.183,1321.1
53985,1437871.672,2927407.405,8875.121,1310.1
53986,1437895.414,2927458.402,8876.942,1310.1
53987,1437896.901,2927457.681,8877.018,1321.1
53988,1437918.974,2927505.439,8878.837,1321.1
53989,1437917.739,2927505.942,8878.736,1310.1
53990,1437939.908,2927553.525,8880.56,1310.1
53991,1437941.145,2927552.981,8880.623,1321.1
53992,1437963.531,2927600.917,8882.338,1321.1
53993,1437962.351,2927601.458,8882.326,1310.1
53994,1437985.321,2927650.733,8884.088,1310.1
53995,1437986.406,2927650.19,8884.147,1321.1
53996,1438009.021,2927698.749,8885.932,1321.1
53997,1438008.046,2927699.042,8885.868,1310.1
53998,1438031.236,2927749.194,8887.457,1310.1
53999,1438032.036,2927748.985,8887.479,1321.1
54000,1438051.047,2927790.423,8888.799,1321.1
54001,1438050.317,2927790.685,8888.757,1310.1
54002,1438074.449,2927779.666,8888.63,1310.4 ST
54003,1438055.57,2927738.52,8887.118,1310.4
54004,1438032.039,2927688.285,8885.604,1310.4
54005,1438009.192,2927639.149,8883.857,1310.4
54006,1437986.557,2927590.909,8882.383,1310.4
54007,1437963.87,2927542.307,8880.639,1310.4
54008,1437941.792,2927494.638,8878.95,1310.4
54009,1437919.484,2927447.114,8877.216,1310.4
54010,1437896.353,2927396.69,8875.373,1310.4
54011,1437875.308,2927351.56,8873.876,1310.4
54012,1437853.049,2927303.14,8872.356,1310.4
54013,1437830.809,2927254.931,8870.856,1310.4
54014,1437810.183,2927210.094,8869.228,1310.4
54017,1436768.678,2925100.237,8823.257,6001.151 ST
54018,1436755.91,2925136.708,8823.693,6001.151
54019,1436751.863,2925145.136,8823.187,6001.151
54020,1436748.968,2925151.493,8824.104,6001.151
54021,1436727.898,2925183.201,8823.668,6001.151
54022,1436690.685,2925215.065,8822.786,6001.151
54023,1436663.31,2925232.384,8822.653,6001.151
54024,1436640.898,2925241.353,8822.778,6001.151
54025,1436614.765,2925256.001,8821.982,6001.151
54026,1436587.741,2925279.885,8821.86,6001.151
54027,1436559.462,2925297.573,8822.293,6001.152 ST 6001.151
54028,1436520.168,2925292.657,8822.122,6001.151
54029,1436498.935,2925278.631,8822.081,6001.151
54030,1436478.156,2925262.815,8821.431,6001.151
54031,1436461.351,2925262.168,8821.264,6001.151
54032,1436457.411,2925285.867,8821.175,6001.151
54033,1436478.301,2925303.502,8821.684,6001.151
54034,1436500.081,2925324.815,8822.159,6001.151
54035,1436523.803,2925323.694,8822.141,6001.152
54036,1436503.643,2925341.696,8822.195,6001.152 6001.151
54037,1436484.218,2925368.586,8822.195,6001.151
54038,1436456.868,2925388.649,8822.198,6001.151
54039,1436435.969,2925410.944,8821.535,6001.151
54040,1436420.918,2925419.1,8820.771,6001.151
54041,1436378.012,2925401.952,8820.534,6001.151
54042,1436351.144,2925376.213,8821.006,6001.151
54043,1436351.987,2925356.188,8821.659,6001.151
54044,1436368.913,2925316.672,8821.947,6001.151
54045,1436371.254,2925268.191,8821.655,6001.151
54046,1436369.374,2925237.57,8821.209,6001.151
54047,1436367.535,2925220.65,8820.938,6001.151
54048,1436349.504,2925242.37,8820.623,6001.151
54049,1436332.4,2925247.487,8820.747,6001.151
54050,1436298.933,2925230.025,8820.483,6001.151
54051,1436276.56,2925216.582,8819.378,6001.151
54052,1436262.27,2925239.328,8819.77,6001.151
54053,1436280.345,2925270.787,8819.686,6075
54054,1436306.159,2925258.207,8820.249,6075
54055,1436337.955,2925294.919,8821.185,6075
54056,1436315.076,2925342.264,8821.358,6075
54057,1436318.098,2925381.344,8820.916,6075
54058,1436337.249,2925417.574,8820.464,6075
54059,1436369.544,2925437.27,8820.268,6075
54060,1436405.404,2925453.351,8820.496,6075
54061,1436443.515,2925445.704,8820.448,6075
54062,1436484.431,2925424.292,8820.672,6075
54063,1436521.982,2925383.569,8821.207,6075
54064,1436549.49,2925357.37,8821.677,6075
54065,1436579.371,2925329.013,8821.876,6075
54066,1436619.907,2925303.362,8822.342,6075
54067,1436664.585,2925278.004,8822.536,6075
54068,1436698.199,2925257.457,8822.349,6075
54069,1436730.551,2925227.728,8822.756,6075
54070,1436750.801,2925207.445,8822.817,6075
