2009,1203535.321,2185050.533,10406.045,1080,FND 1.5IN  ALUM CAP ILLEG.
2010,1203209.117,2185093.795,10419.32,1080,FND 1.5IN  ALUM CAP PLS 15296
2011,1203254.18,2185183.256,10414.128,1080,FND #5 RPC BURNETT 11944
2012,1203142.225,2185253.15,10413.366,6075,FND 2' ALUM CAP LS 26960
2013,1203074.849,2185286.083,10410.742,1080,FND 1.5IN  ALUM CAP BURNETT PLS 11944
2014,1202886.841,2185379.741,10400.28,1080,FND #4 NO CAP
2015,1202940.565,2185352.935,10404.469,1080,FND 1.5IN  ALUM CAP BURNETT PLS 11944
2016,1202490.812,2185571.724,10379.849,1080,FND #5 YPC ROY GEORGE PLS 33192
2017,1203392.641,2185241.832,10432.15,575,FND 3.25IN  BRASS CAP STATE HWY DEPT STA 284+59
2018,1203383.142,2185245.219,10431.397,1080,FND 2IN  ALUM CAP ON #5 REBAR PLS 26960
2019,1203247.066,2185306.511,10432.554,575,FND 3.25IN  ALUM CAP PLS 17488
2020,1204497.87,2185163.644,10395.852,575,FND 3.25IN  ALUM CAP PLS 17488
2021,1203667.961,2185154.099,10396.749,1080,FND 1IN  IRON PIPE 0.4 ABOVE SURFACE
2022,1205313.925,2185358.405,10380.378,1080,FND 1.5 ALUM CAP BURNETT PLS 11944
22154,1208560.429,2186046.912,10450.078,2310.1 ST,
22155,1208567.25,2186048.056,10450.097,2310.2 ST,
22156,1208568.194,2186048.291,10450.054,2310.3 ST,
22157,1208575.262,2186049.504,10450.327,2310.4 ST,
22158,1208575.432,2186049.537,10450.782,6001.1 ST,
22159,1208578.927,2186048.179,10452.132,6001.1,
22160,1208579.395,2186049.052,10453.39,6001.1,
22161,1208578.604,2186048.333,10452.782,2316.1 ST,
22162,1208575.102,2186049.995,10454.449,2316.1,
22163,1208575.304,2186051.097,10455.163,6001.1,
22164,1208575.181,2186050.718,10454.958,2320.1 ST,
22165,1208575.083,2186049.802,10454.936,2320.1,
22166,1208560.126,2186047.215,10454.496,2320.1,
22167,1208559.027,2186047.044,10454.757,2320.1,
22168,1208559.013,2186047.889,10454.978,2320.1 CL,
22169,1208557.951,2186048.466,10455.761,6001.1,
22170,1208559.201,2186046.891,10454.571,2316.2 ST,
22171,1208560.132,2186046.794,10454.428,2316.2,
22172,1208561.03,2186040.704,10452.013,2316.2,
22173,1208560.208,2186040.297,10453.117,6001.1,
22174,1208561.57,2186039.997,10452.486,6001.1,
22175,1208561.232,2186041.278,10451.813,6001.1,
22176,1208560.45,2186047.001,10450.107,6001.1,
22177,1208528.702,2186080.577,10449.706,2310.1,
