2050,401449.263,881401.496,9004.089,575
20001,400060.645,879799.496,9060.307,1321.21 ST
20002,400071.231,879794.175,9060.076,1319.21 ST
20003,400069.132,879819.053,9059.846,1321.21 BC NT
20004,400079.618,879813.47,9059.609,1319.21 BC NT
20005,400080.27,879844.248,9059.217,1321.21
20006,400090.867,879838.704,9059.048,1319.21
20007,400102.55,879892.227,9058.272,1321.21
20008,400113.705,879887.148,9058.054,1319.21 EC NT
20009,400115.067,879890.054,9057.968,1318.21 ST 1319.21
20010,400124.06,879908.316,9057.508,1318.21 BC NT
20011,400135.559,879930.941,9057.031,1318.21
20012,400124.863,879936.947,9057.348,1321.21
20013,400148.676,879982.324,9056.488,1321.21
20014,400159.277,879976.103,9055.921,1318.21
20015,400183.907,880021.379,9054.772,1318.21
20016,400172.655,880026.249,9055.386,1321.21
20017,400199.164,880072.678,9054.29,1321.21
20018,400209.172,880066.021,9053.644,1318.21
20019,400235.292,880110.644,9052.396,1318.21 EC NT
20020,400224.99,880116.961,9053.065,1321.21
20021,400246.516,880129.966,9051.882,1320.21 ST 1318.21
20022,400249.772,880158.508,9051.944,1321.21
20023,400259.505,880151.77,9051.315,1320.21 BC NT
20024,400274.271,880198.786,9050.786,1321.21
20025,400283.972,880191.719,9050.324,1320.21
20026,400313.099,880237.298,9049.113,1320.21
20027,400302.915,880243.959,9049.513,1321.21
20028,400330.864,880286.474,9048.555,1321.21
20029,400341.028,880279.917,9048.113,1320.21
20030,400371.77,880325.308,9047.009,1320.21
20031,400361.762,880332.107,9047.428,1321.21
20032,400392.463,880375.426,9046.169,1321.21
20033,400402.004,880367.487,9045.812,1320.21
20034,400431.439,880406.607,9044.536,1320.21
20035,400421.54,880414.036,9044.782,1321.21
20036,400453.379,880454.267,9043.429,1321.21
20037,400463.193,880446.819,9043.145,1320.21
20038,400495.809,880486.993,9041.789,1320.21
20039,400486.124,880494.313,9042.093,1321.21
20040,400521.094,880535.554,9040.525,1321.21
20041,400529.729,880527.224,9040.322,1320.21
20042,400563.43,880566.144,9038.88,1320.21
20043,400554.71,880574.241,9039.016,1321.21
20044,400590.351,880614.292,9037.235,1321.21
20045,400598.69,880605.923,9037.201,1320.21
20046,400633.326,880644.1,9035.644,1320.21
20047,400624.932,880652.528,9035.645,1321.21
20048,400661.878,880692.546,9033.928,1321.21
20049,400670.223,880683.928,9033.958,1320.21
20050,400705.415,880721.856,9032.354,1320.21
