5305,407264.798,1067975.49,8428.15,1080
5306,407383.459,1067744.803,8413.214,575
27175,406122.746,1070982.571,8463.802,1075
50384,406502.706,1070399.207,8440.163,1099
50385,407118.61,1068258.418,8413.683,1610.2
50386,407157.872,1068183.123,8420.147,1610.2
50387,407156.874,1068183.579,8420.074,6001.81 ST
50388,407156.015,1068166.624,8414.701,6001.81
50389,407166.499,1068166.25,8416.11,1610.2
50390,407170.056,1068159.66,8416.092,1610.2
50391,407150.797,1068148.683,8406.939,6001.81
50392,407152.412,1068143.429,8408.386,6001.81
50393,407175.897,1068148.292,8412.992,1610.2
50394,407177.135,1068145.738,8414.926,1610.2
50395,407179.866,1068140.729,8415.327,1610.2
50396,407166.111,1068125.553,8414.248,6001.81
50397,407174.351,1068123.545,8415.824,6001.81
50398,407174.151,1068113.327,8416.411,6001.81
50399,407186.976,1068116.613,8419.601,6001.81
50400,407193.467,1068098.547,8424.071,6001.81
50401,407201.366,1068096.275,8430.055,1610.2
50402,407194.763,1068075.742,8422.675,6001.81
50403,407196.926,1068057.775,8415.719,6001.81
50404,407214.309,1068073.092,8431.092,1610.2
50405,407223.888,1068002.511,8420.038,6001.81
50406,407228.585,1067992.449,8423.641,6001.81
50407,407235.572,1068030.265,8431.476,1610.2
50408,407241.244,1068020.076,8439.573,1610.2
50409,407277.247,1067950.199,8424.789,1610.2
50410,407252.537,1067953.905,8417.507,6001.81
50411,407285.423,1067912.213,8423.534,6001.81
50412,407297.439,1067910.598,8431.003,1610.2
50413,407355.75,1067839.846,8467.932,6075
50414,407370.615,1067771.343,8419.423,1610.2 ST
50415,407353.071,1067772.326,8412.095,6001.81 ST
50416,407371.414,1067739.438,8409.096,6001.81
50417,407385.368,1067703.592,8401.934,6001.81
50418,407408.474,1067695.8,8406.376,1610.2
50419,407417.403,1067684.036,8402.416,1610.2
50420,407416.69,1067652.583,8395.09,6001.81
50421,407444.126,1067642.782,8396.962,1610.2
50422,407430.665,1067657.985,8408.61,5951
50423,407440.021,1067618.345,8390.053,6001.81
50424,407484.127,1067589.939,8380.924,1610.2
50425,407472.652,1067570.699,8371.142,6001.81
50426,407517.311,1067550.657,8372.414,1610.2
50427,407543.949,1067520.532,8380.572,1610.2
50428,407566.279,1067497.786,8375.063,1610.2
50429,407596.676,1067464.099,8371.754,1610.2
50430,407608.46,1067451.184,8370.15,1610.2
50431,407620.021,1067438.587,8363.106,1610.2
50432,407630.258,1067427.148,8364.418,1610.2
50433,407614.762,1067432.219,8359.211,6075
50434,407603.344,1067456.319,8371.326,6001.82 ST
50435,407588.816,1067448.822,8366.625,6001.82
50436,407594.13,1067435.906,8364.122,6001.82
50437,407596.306,1067429.837,8363.433,6001.82
50438,407601.235,1067438.956,8364.559,6001.82
50439,407611.611,1067442.089,8364.796,6001.82
50440,407621.739,1067414.756,8350.845,6001.83 ST
50441,407599.912,1067418.804,8351.913,6001.83
50442,407586.989,1067421.357,8353.416,6001.83
50443,407579.699,1067432.327,8354.307,6001.83
50444,407555.146,1067465.707,8357.552,6001.83
50445,407529.476,1067489.789,8358.715,6001.83
50446,407510.7,1067509.87,8360.634,6001.83
50447,407548.372,1067372.612,8339.684,6001.84 ST
50448,407501.448,1067408.468,8338.406,6001.84
50449,407477.635,1067431.238,8339.713,6001.84
50450,407444.415,1067473.124,8343.229,6001.84
50451,407367.544,1067544.974,8345.003,6001.84
50452,407343.901,1067571.033,8346.534,6001.84
50453,407325.033,1067590.653,8347.062,6001.84
50454,407310.266,1067591.284,8347.105,1610.3 ST
50455,407287.826,1067629.897,8347.777,1610.3
50456,407300.868,1067634.028,8349.081,6001.84
50457,407276.304,1067649.75,8348.263,1610.3
50458,407279.351,1067661.696,8349.548,6001.84
50459,407261.918,1067675.629,8349.018,1610.3
50460,407240.899,1067715.243,8349.753,1610.3
50461,407254.938,1067719.072,8351.118,6001.84
50462,407238.113,1067746.549,8351.59,6001.84
50463,407226.744,1067742.577,8350.186,1610.3
50464,407203.329,1067811.93,8353.421,6001.84
50465,407189.811,1067814.385,8352.887,1610.3
