Title,Type,Last Modified,Publication Date,Review State,Path
Local Agency Bulletins,Link,07/07/2022 09:53 AM,07/21/2020 08:51 AM,published,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/la-bulletins
2022 CDOT Local Agency Project Desk Reference,File,08/01/2022 12:48 PM,11/05/2015 05:10 PM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/2022-la-project-desk-reference
Major Changes from the 2020 Manual,File,07/07/2022 09:53 AM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/major-changes-from-the-2020-manual
Table of Contents,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/toc.pdf
Chapter 1 - Project Application and Roles & Responsibilities,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-1.pdf
Chapter 2 - Transportation Plans and TIP/STIP Programming,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-2.pdf
Chapter 3 - CDOT/Local Agency Inter-Governmental Agreements,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-3.pdf
Chapter 4 - Project Funding Authorization,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-4.pdf
Chapter 5 - Project Development,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-5.pdf
Chapter 6 - Project Development Civil Rights and Labor Compliance,File,08/01/2022 12:46 PM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-6.pdf
"Chapter 7 - Advertise, Bid and Award of Construction Projects",File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-7.pdf
Chapter 8 - Construction Management,File,08/01/2022 12:46 PM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-8.pdf
Chapter 9 - Materials,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-9.pdf
Chapter 10 - Construction Civil Rights and Labor Compliance,File,08/01/2022 12:47 PM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-10.pdf
Chapter 11 - Finals,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/chapter-11.pdf
Appendix A - Forms,File,08/01/2022 12:45 PM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/appendix-a-final.pdf
CDOT Form 1243 - Local Agency Contract Administration Checklist,File,08/03/2022 02:03 PM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/cdot-form-1243-1
CDOT Field Review of LA Project Site & Documentation,File,12/05/2022 10:06 AM,07/22/2015 04:44 PM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/field-review-la-doc
Appendix B - Miscellaneous,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/appendix-b.pdf
Appendix C - Acronyms,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/appendix-c-final.pdf
Appendix D - Contact List,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/appendix-d-final.pdf
Appendix E - Maps,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/appendix-e-final.pdf
Appendix F - Finals Documentation,File,07/07/2022 09:53 AM,12/12/2013 09:30 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/appendix-f.pdf
Appendix G - Program Information,File,07/07/2022 09:53 AM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/appendix-g.pdf
Index,File,07/07/2022 09:53 AM,06/09/2010 09:05 AM,,/business/designsupport/bulletins_manuals/local-agency-project-resources/2022-local-agency-project-desk-reference/index.pdf
