151257,382307.582,158533.041,7001.166,6001.26,
151258,382311.58,158536.129,7002.251,6001.23,
151259,382313.379,158536.092,7002.322,1310.02,
151260,382314.08,158536.616,7002.368,3410.04,
151261,382293.091,158593.966,7000.804,3410.04 BC NT,
151262,382292.201,158594.385,7000.812,1310.02 BC NT,
151263,382290.001,158594.472,7000.461,6001.23,
151264,382288.051,158594.088,6999.8,6001.26,
151265,382262.638,158646.031,6998.578,6001.26,
151266,382264.802,158647.978,6999.082,6001.23,
151267,382266.921,158648.627,6999.225,1310.02,
151268,382267.442,158649.306,6999.186,3410.04,
151269,382230.016,158708.152,6997.249,3410.04,
151270,382228.742,158708.627,6997.182,1310.02,
151271,382226.945,158707.634,6997.179,6001.23,
151272,382225.261,158706.646,6996.379,6001.26,
151273,382193.313,158753.499,6994.727,6001.26,
151274,382193.38,158755.266,6995.8,6001.23,
151275,382196.014,158755.856,6995.687,3410.04,
151276,382196.343,158756.014,6995.631,1310.02,
151277,382188.721,158759.692,6995.608,2322.01ST,
151278,382184.011,158760.189,6993.217,2322.01,
151279,382180.267,158765.846,6993.261,2322.01,
151280,382180.599,158767.913,6993.897,2322.01,
151281,382175.806,158769.805,6991.863,2322.01,
151282,382174.099,158775.979,6991.663,2322.01,
151283,382177.144,158778.396,6994.706,6001.23,
151284,382159.789,158792.643,6992.037,2322.01,
151285,382161.429,158795.772,6994.365,2322.01 6001.23,
151286,382163.864,158798.504,6994.672,3410.04,
151287,382164.009,158799.082,6994.633,1310.02,
151288,382131.037,158839.221,6993.298,1310.02,
151289,382130.794,158838.979,6993.31,3410.04,
151290,382128.399,158836.838,6992.89,6001.23,
151291,382094.816,158872.449,6992.275,6001.23,
151292,382092.787,158869.756,6992.286,6001.27ST,
151293,382082.923,158876.174,6990.623,6001.27,
151294,382088.449,158883.36,6991.84,1310.02,
151295,382088.862,158883.677,6991.8,3410.04,
151296,382080.984,158886.645,6991.368,6001.23,
151297,382035.656,158919.543,6989.618,6001.27,
151298,382037.775,158923.299,6990.385,6001.23,
151299,382041.207,158925.383,6990.201,1310.02,
151300,382041.701,158926.118,6990.235,3410.04,
151301,382010.815,158943.956,6989.456,6001.27,
151302,381984.131,158961.041,6988.353,6001.27,
151303,381988.115,158961.74,6989.469,6001.23,
151304,381988.394,158963.865,6989.583,1310.02 EC NT 1824.06ST,
151305,381988.846,158964.667,6989.367,3410.04,
151306,381983.731,158963.289,6988.894,1824.06,
151307,381978.067,158960.056,6984.988,1824.06,
151308,381975.717,158962.759,6985.368,1824.06,
151309,381978.47,158968.153,6989.079,1824.06,
151310,381979.452,158970.239,6989.212,1824.06 1310.02,
151311,381976.547,158970.025,6988.975,1310.02,
151312,381951.245,158985.314,6988.144,3480,
151313,381947.838,158988.335,6988.784,1310.02 BC NT,
151314,381947.018,158987.084,6990.299,2319.01ST 2319.02ST,
151315,381947.445,158987.865,6990.338,2319.02,
151316,381949.009,158991.332,6988.95,3410.04,
151317,381939.159,158992.117,6990.276,2319.01,
151318,381938.635,158992.321,6988.07,2319.01,
151319,381939.699,158992.781,6990.211,2319.02,
151320,381939.305,158992.945,6988.098,2319.02,
151321,381939.702,158993.142,6988.507,1310.02,
151322,381926.217,159002.031,6988.368,1310.02,
151323,381926.166,159001.709,6988.248,2319.02,
151324,381926.051,159002.025,6989.924,2319.02,
151325,381925.531,159000.808,6987.908,2319.01,
151326,381925.231,159001.104,6989.91,2319.01,
151327,381917.572,159006.43,6989.925,2319.01,
151328,381917.153,159006.511,6987.862,2319.01,
151329,381914.961,159008.038,6987.86,2319.01,
151330,381914.68,159008.191,6989.901,2319.01,
151331,381917.996,159007.223,6989.915,2319.02,
151332,381917.771,159007.291,6988.093,2319.02,
151333,381915.564,159008.895,6987.96,2319.02,
151334,381915.165,159008.939,6989.909,2319.02,
151335,381916.762,159008.421,6988.122,1310.02,
151336,381909.71,159017.91,6988.338,3410.04,
151337,381907.518,159014.532,6989.621,2319.02,
151338,381907.413,159014.531,6988.033,2319.02,
151339,381905.303,159016.075,6987.894,2319.02,
151340,381905.108,159016.301,6989.714,2319.02,
151341,381907.033,159013.577,6989.588,2319.01,
151342,381906.768,159013.799,6987.72,2319.01,
151343,381904.745,159015.217,6987.684,2319.01,
151344,381904.278,159015.301,6989.591,2319.01,
151345,381896.522,159021.373,6989.421,2319.01,
151346,381896.396,159021.45,6987.655,2319.01,
151347,381894.178,159022.983,6987.512,2319.01,
151348,381894.17,159023.235,6989.382,2319.01,
151349,381897.269,159022.187,6989.486,2319.02,
151350,381896.952,159022.269,6987.814,2319.02,
151351,381894.994,159023.977,6987.744,2319.02,
151352,381894.845,159024.161,6989.436,2319.02,
151353,381892.285,159026.254,6987.845,1310.02,
151354,381887.143,159030.088,6989.316,2319.02,
151355,381886.85,159030.145,6987.706,2319.02,
151356,381884.83,159031.942,6987.574,2319.02,
151357,381884.639,159032.156,6989.154,2319.02,
151358,381886.537,159029.143,6989.349,2319.01,
151359,381886.235,159029.328,6987.375,2319.01,
151360,381883.973,159030.847,6987.205,2319.01,
151361,381883.925,159031.034,6989.129,2319.01,
151362,381876.617,159037.553,6988.968,2319.01,
151363,381876.232,159037.517,6987.212,2319.01,
151364,381874.382,159039.234,6987.194,2319.01,
151365,381874.344,159039.555,6988.969,2319.01,
151366,381877.483,159038.449,6988.979,2319.02,
151367,381877.035,159038.341,6987.372,2319.02,
151368,381875.077,159040.004,6987.235,2319.02,
151369,381874.919,159040.115,6989.091,2319.02,
151370,381875.403,159040.311,6987.446,1310.02,
151371,381878.047,159042.435,6987.689,3410.04,
151372,381867.927,159046.534,6989.043,2319.02,
151373,381867.61,159046.833,6987.053,2319.02,
151374,381865.54,159048.477,6987.038,2319.02,
151375,381865.439,159048.687,6988.994,2319.02,
151376,381867.196,159045.888,6988.929,2319.01,
151377,381866.801,159045.919,6986.838,2319.01,
151378,381864.862,159047.593,6986.904,2319.01,
151379,381864.511,159047.74,6988.921,2319.01,
151380,381857.371,159054.316,6988.767,2319.01,
151381,381857.251,159054.417,6986.675,2319.01,
151382,381855.294,159056.232,6986.639,2319.01,
151383,381855.332,159056.377,6988.734,2319.01,
151384,381858.154,159055.202,6988.887,2319.02,
151385,381857.92,159055.187,6986.777,2319.02,
151386,381856.105,159056.964,6986.795,2319.02,
151387,381855.925,159057.249,6988.767,2319.02,
151388,381848.926,159064.171,6988.618,2319.02,
151389,381848.774,159064.297,6986.737,2319.02,
151390,381846.873,159066.245,6986.572,2319.02,
151391,381846.781,159066.355,6988.526,2319.02,
151392,381848.17,159063.526,6988.563,2319.01,
151393,381847.924,159063.577,6986.343,2319.01,
151394,381846.177,159065.524,6986.324,2319.01,
151395,381845.911,159065.809,6988.481,2319.01,
151396,381848.115,159065.888,6986.867,1310.02,
151397,381850.645,159067.821,6987.142,3410.04,
151398,381840.275,159073.195,6988.45,2319.02,
151399,381839.935,159073.45,6986.623,2319.02,
151400,381838.276,159075.402,6986.546,2319.02,
151401,381838.017,159075.568,6988.371,2319.02,
151402,381839.352,159072.45,6988.389,2319.01,
151403,381838.965,159072.726,6986.295,2319.01,
151404,381837.485,159074.688,6986.345,2319.01,
151405,381837.363,159074.713,6988.313,2319.01,
151406,381830.673,159081.954,6988.143,2319.01,
151407,381830.358,159082.092,6985.99,2319.01,
151408,381828.661,159083.93,6985.988,2319.01,
151409,381828.621,159084.233,6988.097,2319.01,
151410,381831.435,159082.707,6988.144,2319.02,
151411,381831.143,159082.821,6986.194,2319.02,
151412,381829.547,159084.686,6986.206,2319.02,
151413,381829.467,159085.011,6988.15,2319.02,
151414,381829.525,159085.234,6986.608,1310.02,
151415,381822.866,159092.012,6988.052,2319.02,
151416,381822.455,159092.203,6986.076,2319.02,
151417,381820.678,159094.166,6985.915,2319.02,
151418,381820.537,159094.517,6987.96,2319.02,
151419,381821.93,159091.37,6988.104,2319.01,
151420,381821.629,159091.521,6985.851,2319.01,
151421,381819.833,159093.467,6985.827,2319.01,
151422,381819.778,159093.721,6987.909,2319.01,
151423,381813.414,159100.793,6987.766,2319.01,
151424,381812.937,159100.929,6985.509,2319.01,
151425,381811.018,159102.856,6985.48,2319.01,
151426,381811.174,159103.157,6987.695,2319.01,
151427,381814.107,159101.525,6987.819,2319.02,
151428,381813.829,159101.772,6985.789,2319.02,
151429,381811.924,159103.909,6985.758,2319.02,
151430,381811.839,159103.808,6987.691,2319.02,
151431,381805.199,159111.209,6987.528,2319.02,
151432,381804.893,159111.239,6985.742,2319.02,
151433,381803.115,159113.146,6985.587,2319.02,
151434,381803.036,159113.199,6987.43,2319.02,
151435,381804.234,159110.336,6987.482,2319.01,
151436,381804.031,159110.411,6985.412,2319.01,
151437,381802.291,159112.398,6985.444,2319.01,
151438,381802.22,159112.648,6987.394,2319.01,
151439,381803.019,159113.806,6985.789,1310.02,
151440,381804.04,159115.903,6985.882,3410.04,
151441,381796.364,159120.058,6987.239,2319.02,
151442,381796.091,159120.23,6985.501,2319.02,
151443,381794.279,159122.212,6985.342,2319.02,
151444,381794.053,159122.451,6987.215,2319.02,
151445,381795.553,159119.508,6987.193,2319.01,
151446,381795.288,159119.496,6985.171,2319.01,
151447,381793.44,159121.453,6985.128,2319.01,
151448,381793.427,159121.78,6987.143,2319.01,
151449,381786.866,159128.584,6987.081,2319.01,
151450,381786.404,159128.721,6984.919,2319.01,
151451,381784.901,159130.384,6984.854,2319.01,
151452,381784.701,159130.758,6987.007,2319.01,
151453,381787.509,159129.349,6987.005,2319.02,
151454,381787.167,159129.44,6985.237,2319.02,
151455,381785.654,159131.197,6985.02,2319.02,
151456,381785.5,159131.421,6986.971,2319.02,
151457,381778.744,159138.701,6986.732,2319.02,
151458,381778.63,159138.853,6985.207,2319.02,
151459,381776.808,159140.785,6985.029,2319.02,
151460,381776.609,159140.976,6986.742,2319.02,
151461,381778.026,159138.069,6986.756,2319.01,
151462,381777.742,159138.208,6984.894,2319.01,
151463,381776.02,159140.094,6984.955,2319.01,
151464,381775.891,159140.46,6986.719,2319.01,
151465,381769.029,159147.125,6986.49,2319.01,
151466,381768.873,159147.217,6984.662,2319.01,
151467,381767.42,159149.017,6984.592,2319.01,
151468,381767.117,159149.068,6986.208,2319.01,
151469,381769.872,159147.715,6986.595,2319.02,
151470,381769.661,159147.77,6984.934,2319.02,
151471,381767.898,159149.769,6984.769,2319.02,
151472,381767.678,159149.937,6986.379,2319.02,
151473,381768.052,159150.133,6984.835,1310.02,
151474,381769.577,159152.914,6984.82,3410.02,
151475,381760.964,159156.852,6986.264,2319.02,
151476,381760.709,159157.111,6984.416,2319.02,
151477,381759.105,159158.948,6984.305,2319.02,
151478,381758.969,159159.173,6986.188,2319.02,
151479,381760.103,159156.202,6986.159,2319.01,
151480,381759.83,159156.276,6984.203,2319.01,
151481,381758.218,159158.141,6984.128,2319.01,
151482,381758.27,159158.392,6986.178,2319.01,
151483,381751.749,159165.786,6986.066,2319.01,
151484,381751.585,159165.907,6983.998,2319.01,
151485,381749.747,159167.855,6983.943,2319.01,
151486,381749.764,159168.112,6985.906,2319.01,
151487,381752.475,159166.51,6986.168,2319.02,
151488,381752.348,159166.598,6984.268,2319.02,
151489,381750.614,159168.599,6984.08,2319.02,
151490,381750.416,159168.845,6985.954,2319.02,
151491,381744.212,159176.304,6985.842,2319.02,
151492,381743.803,159176.311,6984.188,2319.02,
151493,381742.137,159178.226,6983.988,2319.02,
151494,381741.984,159178.671,6985.288,2319.02,
151495,381741.771,159178.953,6985.307,2319.02,
151496,381741.473,159179.104,6985.8,2319.02,
151497,381743.147,159175.517,6985.78,2319.01,
151498,381742.924,159175.469,6983.912,2319.01,
151499,381741.379,159177.606,6983.995,2319.01,
151500,381741.245,159177.901,6985.003,2319.01,
151501,381740.89,159178.205,6985.011,2319.01,
151502,381740.85,159178.739,6985.642,2319.01,
151503,381735.258,159185.307,6985.685,2319.01,
151504,381734.681,159185.423,6983.669,2319.01,
151505,381733.166,159187.341,6983.613,2319.01,
151506,381733.193,159187.553,6985.598,2319.01,
151507,381735.913,159185.801,6985.679,2319.02,
151508,381735.671,159186.214,6983.803,2319.02,
151509,381734.307,159187.871,6983.671,2319.02,
151510,381734.056,159188.259,6985.637,2319.02,
151511,381734.318,159188.428,6983.731,1310.02,
151512,381737.506,159191.176,6983.71,3410.04,
151513,381728.414,159195.926,6985.494,2319.02,
151514,381727.89,159196.052,6983.625,2319.02,
151515,381726.516,159198.188,6983.414,2319.02,
151516,381726.19,159198.573,6985.488,2319.02,
151517,381727.112,159195.28,6985.409,2319.01,
151518,381727.214,159195.468,6983.324,2319.01,
151519,381725.633,159197.599,6983.425,2319.01,
151520,381725.309,159197.949,6985.535,2319.01,
151521,381720.048,159205.839,6985.24,2319.01,
151522,381719.778,159205.926,6983.099,2319.01,
151523,381718.246,159208.077,6983.237,2319.01,
151524,381718.237,159208.58,6985.277,2319.01,
151525,381720.848,159206.442,6985.331,2319.02,
151526,381720.775,159206.552,6983.425,2319.02,
151527,381719.512,159208.684,6983.302,2319.02,
151528,381719.078,159209.038,6985.355,2319.02,
151529,381714.147,159216.986,6985.201,2319.02,
151530,381713.731,159217.108,6983.299,2319.02,
151531,381712.198,159219.251,6983.101,2319.02,
151532,381712.155,159219.525,6985.147,2319.02,
151533,381707.276,159227.888,6984.833,2319.02,
151534,381712.957,159216.441,6985.144,2319.01,
151535,381712.537,159216.53,6982.928,2319.01,
151536,381711.364,159218.607,6982.891,2319.01,
151537,381711.363,159218.804,6985.013,2319.01,
151538,381705.729,159227.171,6984.71,2319.01 2319.02,
151539,381707.441,159227.572,6983.182,1310.02 EC NT ,
151540,381709.07,159229.43,6982.93,1310.02,
151541,381709.463,159232.796,6982.949,1310.02 BC NT 3410.04,
151542,381706.659,159233.175,6982.592,6001.28ST,
151543,381693.591,159251.32,6983.354,6001.28,
151544,381694.672,159252.607,6983.012,6001.29ST,
151545,381683.726,159278.585,6982.368,6001.29,
151546,381681.176,159277.38,6983.159,6001.28,
151547,381686.303,159278.728,6982.213,3410.04,
151548,381686.539,159278.846,6982.165,1310.02,
151549,381672.748,159318.852,6980.855,1310.02,
151550,381672.469,159318.813,6980.912,3410.04,
151551,381670.013,159318.028,6981.043,6001.29,
151552,381666.919,159317.055,6982.448,6001.28,
151553,381669.092,159300.217,6981.486,6001.31ST,
151554,381657.156,159327.685,6980.101,6001.31,
151555,381643.662,159351.503,6978.437,575,CDOH PYLON
151556,381647.517,159353.078,6979.595,6001.31,
151557,381654.216,159354.565,6980.021,6001.28,
151558,381659.202,159356.565,6979.796,6001.29,
151559,381662.014,159358.179,6979.505,3410.04,
151560,381662.391,159358.195,6979.433,1310.02,
151561,381655.989,159384.081,6978.508,1310.02,
151562,381655.687,159383.993,6978.566,3410.04,
151563,381652.731,159383.994,6978.701,6001.29,
151564,381649.44,159383.209,6979.209,6001.28,
151565,381629.394,159382.438,6976.852,6001.31,
151566,381634.688,159385.149,6978.668,1076,
151567,382390.322,158417.339,7001.811,2310.01,
151568,382389.823,158419.296,7001.824,2310.01 283,2112
151569,382389.981,158419.532,7001.878,6001.32ST,
151570,382393.767,158423.437,7002.407,6001.32,
151571,382393.116,158424.34,7002.949,6001.32,
151572,382393.163,158424.108,7003.061,2316.05ST,
151573,382393.526,158423.75,7003.006,2316.05,
151574,382389.453,158419.553,7004.801,2316.05,
151575,382389.299,158419.477,7004.861,2316.05,
151576,382390.596,158423.051,7005.283,6001.32,
151577,382387.99,158420.344,7006.181,6001.32,
151578,382389.244,158419.564,7005.229,2320.04ST,
151579,382390.245,158416.646,7005.316,2320.04,
151580,382388.228,158418.375,7006.378,6001.32,
151581,382389.015,158415.641,7006.525,6001.32,
151582,382390.695,158415.614,7006.083,6001.32,
151583,382390.297,158417.241,7004.801,2316.06ST,
151584,382390.551,158417.215,7004.842,2316.06,
151585,382393.558,158414.915,7005.63,6001.32,
151586,382394.909,158414.889,7003.936,6001.32,
151587,382396.381,158416.225,7002.644,6001.32,
151588,382395.799,158417.083,7002.686,6001.32,
151589,382395.545,158416.702,7003.02,2316.06,
151590,382390.575,158417.815,7001.651,6001.32CL,
