2001,1208684.519,2186044.932,10458.05,1080,#4 RBR YPC FREESE LS 4392
2003,1208679.979,2186146.73,10476.285,575,
2006,1206692.521,2185686.827,10419.978,1080,FND 1IN  IP 0.4UP
2008,1203930.129,2184988.195,10409.091,1080,
2009,1203535.321,2185050.533,10406.045,1080,
7180,1206860.25,2185694.441,10416.016,1086,
24855,1206552.877,2185659.176,10419.14,6075,
24856,1206549.8,2185671.648,10418.417,6075,
24857,1206543.551,2185691.731,10414.316,6075,
24858,1206540.375,2185704.204,10413.425,6075,
24859,1206534.677,2185727.054,10416.191,6075,
24860,1206530.162,2185747.526,10421.298,6075,
24861,1206529.161,2185754.01,10421.151,6075,
24862,1206530.296,2185747.583,10421.272,6001.1 ST,
24863,1206550.75,2185753.32,10420.633,6001.1,
24864,1206548.538,2185760.643,10420.691,6075,
24865,1206572.953,2185765.574,10420.357,6001.1,
24866,1206577.262,2185770.564,10420.358,6001.1,
24867,1206578.112,2185765.593,10418.751,6075,
24868,1206579.453,2185759.953,10416.349,6075,
24869,1206602.949,2185770.35,10411.097,6001.2 ST,
24870,1206592.332,2185758.592,10412.449,6001.2,
24871,1206580.236,2185753.028,10414.754,6001.2,
24872,1206535.789,2185724.096,10415.719,6001.2,
24873,1206539.717,2185706.851,10413.586,6001.3 ST,
24874,1206542.992,2185695.976,10413.748,6001.4 ST,
24875,1206550.001,2185671.589,10418.482,6001.5 ST,
24876,1206598.705,2185670.539,10418.525,6001.5,
24877,1206595.715,2185687.205,10414.74,6075,
24878,1206592.062,2185702.961,10412.195,6001.4,
24879,1206588.482,2185719.777,10411.659,6001.3.,
24880,1206583.625,2185740.342,10413.453,6075,
24881,1206649.184,2185780.468,10410.677,6001.3,
24882,1206652.427,2185757.464,10411.615,6075,
24883,1206656.649,2185735.415,10413.281,6075,
24884,1206660.718,2185711.999,10414.787,6075,
24885,1206664.709,2185690.676,10417.313,6075,
24886,1206666.033,2185685.314,10418.268,6001.5,
24887,1206685.266,2185693.457,10418.797,6001.5,
24888,1206652.18,2185712.595,10414.066,6001.4,
24889,1206648.654,2185736.355,10412.76,6001.4,
24890,1206656.174,2185758.663,10411.937,6001.4,
24891,1206675.547,2185785.658,10412.418,6001.4,
24892,1206677.21,2185774.477,10414.25,6075,
24893,1206680.891,2185754.717,10415.846,6075,
24894,1206687.26,2185735.164,10417.635,6075,
24895,1206694.833,2185713.946,10419.525,6001.5,
24896,1206715.265,2185705.523,10421.153,6075,
24897,1206710.829,2185723.892,10420.282,6075,
24898,1206708.531,2185733.77,10419.732,6001.5,
24899,1206701.727,2185757.131,10416.803,6075,
24900,1206697.17,2185781.903,10414.859,6075,
24901,1206694.464,2185791.757,10414.012,6075,
24902,1206717.896,2185796.704,10414.04,6075,
24903,1206719.953,2185779.174,10414.889,6075,
24904,1206724.519,2185755.243,10415.756,6075,
24905,1206729.591,2185735.28,10418.975,6075,
24906,1206734.401,2185714.57,10420.441,6001.5,
24907,1206737.905,2185701.381,10421.073,6075,
24908,1206762.85,2185705.679,10418.905,6075,
24909,1206756.381,2185728.346,10416.711,6075,
24910,1206746.392,2185750.804,10414.509,6075,
24911,1206738.041,2185773.909,10413.24,6075,
24912,1206733.067,2185800.108,10413.396,6075,
24913,1206756.677,2185805.397,10411.633,6075,
24914,1206746.644,2185805.401,10411.677,6001.6 ST,
24915,1206740.924,2185784.832,10412.141,6001.6,
24916,1206756.077,2185786.68,10411.753,6075,
24917,1206746.603,2185769.123,10412.301,6001.6,
24918,1206759.726,2185768.211,10412.667,6001.6,
24919,1206763.387,2185750.165,10414.543,6075,
24920,1206767.758,2185733.404,10415.616,6075,
24921,1206780.647,2185721.836,10416.603,6075,
24922,1206766.997,2185790.275,10412.354,6001.6,
24923,1206769.362,2185808.389,10411.873,6001.6,
24924,1206781.734,2185809.584,10413.99,6075,
24925,1206782.206,2185786.246,10415.794,6075,
24926,1206785.015,2185765.883,10418.01,6075,
24927,1206788.708,2185743.141,10418.371,6075,
24928,1206792.483,2185725.018,10416.993,6075,
24929,1206816.65,2185730.753,10419.502,6075,
24930,1206813.998,2185743.872,10421.54,6001.7 ST,
24931,1206812.829,2185749.656,10421.889,6075,
24932,1206804.967,2185747.99,10421.041,6001.7,
24933,1206796.449,2185765.333,10420.685,6001.7,
24934,1206804.413,2185779.559,10421.295,6001.7,
24935,1206807.703,2185766.275,10421.91,6075,
24936,1206814.741,2185779.049,10421.549,6001.7,
24937,1206819.989,2185769.773,10421.923,6075,
24938,1206827.481,2185771.458,10421.535,6001.7,
24939,1206830.831,2185753.316,10421.927,6001.7,
24940,1206824.909,2185745.858,10421.907,6001.7 CL,
24941,1206820.203,2185753.012,10422.479,6075,
24942,1206797.913,2185801.181,10418.317,6075,
24943,1206795.694,2185813.771,10416.386,6075,
24944,1206818.172,2185819.626,10416.251,6075,
24945,1206825.473,2185799.842,10418.433,6075,
24946,1206834.813,2185778.753,10420.412,6075,
24947,1206842.69,2185756.181,10420.868,6075,
24948,1206847.793,2185738.286,10418.242,6075,
24949,1206872.614,2185743.077,10415.871,6001.8 ST,
24950,1206872.01,2185753.427,10416.172,6075,
24951,1206882.22,2185753.295,10414.999,6001.8,
24952,1206883.438,2185775.463,10413.811,6001.8,
24953,1206865.976,2185771.747,10415.378,6075,
24954,1206860.739,2185798.452,10413.366,6075,
24955,1206869.495,2185798.647,10412.488,6001.8,
24956,1206869.944,2185812.459,10412.98,6001.8,
24957,1206855.681,2185826.815,10413.195,6001.8,
24958,1206846.587,2185821.569,10413.735,6075,
24959,1206849.198,2185816.639,10413.973,6001.1 ST,
24960,1206840.091,2185813.888,10414.798,6001.1,
24961,1206839.547,2185806.599,10415.363,6001.1,
24962,1206846.598,2185799.47,10414.968,6001.1,
24963,1206854.963,2185805.253,10413.62,6001.1,
24964,1206855.31,2185812.315,10413.817,6001.1 CL,
24965,1206850.56,2185808.654,10412.086,6001.2 ST,
24966,1206848.435,2185806.012,10412.343,6001.2,
24967,1206846.659,2185809.368,10412.36,6001.2,
24968,1206848.805,2185810.707,10412.473,6001.2 CL,
24969,1206848.72,2185808.422,10411.907,6075,
24970,1206868.202,2185829.393,10414.132,6001.9 ST,
24971,1206878.815,2185833.588,10417.034,6075,
24972,1206887.863,2185810.526,10415.846,6075,
24973,1206876.853,2185807.073,10413.076,6001.9,
24974,1206886.95,2185782.428,10413.77,6001.9,
24975,1206894.299,2185785.596,10415.407,6075,
24976,1206890.301,2185771.884,10414.298,6001.9,
24977,1206897.479,2185773.218,10416.028,6075,
24978,1206887.286,2185752.366,10415.231,6001.9,
24979,1206894.458,2185753.062,10417.664,6075,
24980,1206902.421,2185752.298,10419.567,6001.11 ST,
24981,1206910.023,2185753.978,10419.188,1312.1 ST,
24982,1206909.051,2185762.433,10419.462,1312.1,
24983,1206904.434,2185762.264,10419.407,6001.11,
24984,1206902.604,2185787.775,10420.1,6001.11,
24985,1206906.659,2185788.365,10420.196,1312.1,
24986,1206905.1,2185813.111,10421.498,1312.1,
24987,1206898.697,2185811.675,10421.59,6001.11,
24988,1206895.249,2185827.016,10422.419,6001.11,
24989,1206893.555,2185826.714,10422.234,1610.1   ST,
24990,1206897.574,2185827.483,10422.492,1632.1 ST 1610.1,
24991,1206901.365,2185827.806,10422.151,1312.1 1632.1,
24992,1206913.75,2185829.083,10422.467,1632.1,
24993,1206894.407,2185826.965,10422.546,5177,
24994,1206891.615,2185836.977,10423.171,6001.11,
24995,1206898.859,2185839.408,10422.87,1312.1,
24996,1206911.941,2185841.625,10423.173,6075,
24997,1206922.949,2185843.832,10422.897,1312.2 ST,
24998,1206925.764,2185832.412,10422.18,1312.2 1632.1,
24999,1206927.854,2185844.169,10421.711,6001.12 ST,
25000,1206936.522,2185847.953,10421.478,6001.12,
25001,1206945.081,2185847.729,10423.223,6075,
25002,1206960.811,2185851.14,10425.024,6001.13 ST,
25003,1206946.934,2185843.986,10425.058,6001.13,
25004,1206933.369,2185837.898,10425.347,6001.13,
25005,1206928.938,2185833.535,10422.939,1610.1 ST 1632.1,
25006,1206933.125,2185834.466,10423.646,1610.1,
25007,1206929.121,2185831.077,10422.521,6001.14 ST 6001.15 ST,
25008,1206939.269,2185831.816,10422.202,6001.14,
25009,1206965.729,2185845.436,10421.888,6001.14,
25010,1206986.972,2185857.093,10422.181,6001.14,
25011,1206977.636,2185856.19,10423.125,6075,
25012,1206985.296,2185864.014,10424.442,6075,
25013,1206980.415,2185869.508,10421.255,6075,
25014,1206926.531,2185819.457,10421.53,1312.2,
25015,1206932.358,2185821.029,10421.373,6001.15,
25016,1206937.545,2185797.172,10419.823,6001.15,
25017,1206930.318,2185796.152,10420.255,1312.2,
25018,1206934.935,2185769.794,10419.078,1312.2,
25019,1206941.775,2185771.271,10418.785,6001.15,
25020,1206942.236,2185754.15,10418.254,6001.15,
25021,1206936.957,2185753.814,10418.607,1312.2,
25022,1206971.36,2185760.588,10416.331,6075,
25023,1206967.249,2185775.355,10417.381,6075,
25024,1206960.853,2185800.74,10418.827,6075,
25025,1206953.894,2185824.229,10420.911,6075,
25026,1206994.89,2185860.326,10422.078,6075,
25027,1207001.986,2185839.304,10420.373,6075,
25028,1207009.244,2185811.834,10418.816,6075,
25029,1207015.449,2185792.469,10418.43,6075,
25030,1207016.582,2185787.642,10417.864,6075,
25031,1207019.102,2185772.505,10416.836,6075,
25032,1207073.079,2185784.638,10417.058,6075,
25033,1207068.828,2185800.162,10417.934,6075,
25034,1207061.857,2185823.162,10418.416,6075,
25035,1207054.685,2185847.82,10418.42,6001.16 ST,
25036,1207052.891,2185873.903,10417.556,6075,
25037,1207076.716,2185878.76,10414.65,6075,
25038,1207078.81,2185871.859,10413.621,6075,
25039,1207083.455,2185854.07,10412.805,6075,
25040,1207088.435,2185829.64,10415.531,6075,
25041,1207079.893,2185827.217,10417.708,6001.16,
25042,1207091.29,2185816.637,10417.399,6001.16,
25043,1207093.521,2185806.289,10417.454,6075,
25044,1207095.882,2185789.824,10416.845,6075,
25045,1207118.806,2185795.93,10415.842,6075,
25046,1207114.069,2185809.981,10416.135,6001.16,
25047,1207112.406,2185816.364,10414.624,6075,
25048,1207141.448,2185800.762,10414.141,6001.16,
25049,1207139.897,2185809.111,10411.789,6075,
25050,1207150.07,2185802.65,10411.082,6075,
25052,1207136.303,2185819.754,10408.678,6001.18st,
25053,1207136.072,2185814.799,10409.91,6075,
25054,1207108.152,2185850.513,10410.247,6075,
25055,1207109.484,2185830.993,10410.629,6075,
25056,1207090.419,2185869.021,10411.895,6001.17 ST 6001.18,
25057,1207079.161,2185873.876,10413.593,6001.17,
25058,1207098.902,2185884.83,10414.592,6075,
25059,1207097.87,2185872.178,10412.127,6075,
25060,1207097.671,2185853.082,10411.53,6075,
25061,1207097.099,2185836.706,10411.962,6075,
25062,1207097.838,2185867.886,10411.284,6001.18,
25063,1207124.581,2185890.095,10415.586,6075,
25064,1207129.04,2185867.708,10411.337,6075,
25065,1207131.542,2185852.677,10409.254,6001.18,
25066,1207133.828,2185841.702,10408.568,6075,
25067,1207160.394,2185823.696,10407.914,6001.18,
25068,1207160.069,2185813.992,10407.891,6075,
25069,1207157.901,2185846.832,10409.439,6075,
25070,1207158.871,2185870.724,10412.394,6075,
25071,1207152.921,2185889.301,10414.619,6075,
25072,1207155.686,2185895.288,10415.352,6001.19st,
25073,1207179.135,2185903.208,10414.935,6001.21st,
25074,1207182.912,2185880.522,10413.839,6075,
25075,1207188.052,2185853.828,10412.712,6075,
25076,1207193.964,2185830.315,10410.983,6075,
25077,1207194.538,2185814.053,10409.531,6075,
25078,1207187.491,2185813.532,10409.024,6001.18,
25079,1207187.697,2185826.302,10412.011,6001.24 ST,
25080,1207188.76,2185820.474,10411.071,6001.22 ST 6001.24,
25081,1207190.741,2185827.022,10410.814,6001.22,
25082,1207194.496,2185818.588,10411.011,6001.24,
25085,1207193.554,2185834.719,10411.079,6001.22,
25086,1207198.959,2185834.656,10411.165,6001.22,
25087,1207203.696,2185832.292,10410.938,6001.22,
25088,1207203.067,2185829.697,10410.822,6001.22,
25091,1207201.208,2185823.461,10410.858,6001.22,
25092,1207200.699,2185817.485,10410.962,6001.22 6001.24,
25093,1207202.756,2185819.247,10411.793,6001.22 6001.24,
25094,1207206.794,2185835.019,10412.875,6001.24,
25095,1207200.202,2185840.487,10412.903,6001.24,
25096,1207191.79,2185839.505,10413.037,6001.24 CL,
25097,1207192.982,2185843.839,10412.739,4776,
25098,1207193.64,2185844.885,10412.6,4778,
25099,1207208.685,2185858.182,10414.204,4778,
25100,1207206.031,2185856.996,10413.425,6075,
25101,1207203.008,2185875.531,10413.949,6075,
25102,1207203.194,2185885.096,10414.256,6001.19,
25103,1207197.342,2185898.644,10414.563,6001.21,
25104,1207224.674,2185887.783,10414.301,6001.21,
25105,1207227.235,2185876.563,10414.131,6001.19,
25106,1207231.109,2185861.152,10413.185,6075,
25107,1207232.204,2185848.011,10412.309,6001.22,
25108,1207238.073,2185836.576,10411.276,6075,
25109,1207239.717,2185824.612,10410.787,6075,
25110,1207265.56,2185830.568,10413.091,6075,
25111,1207261.495,2185844.836,10413.591,6075,
25112,1207258.713,2185860.509,10414.212,6001.19,
25113,1207253.499,2185875.31,10414.164,6001.21,
25114,1207283.152,2185863.549,10415.387,6075,
25115,1207282.77,2185861.001,10414.921,6001.21,
25116,1207285.989,2185850.46,10415.05,6001.19,
25117,1207289.546,2185835.519,10414.593,6075,
25118,1207315.379,2185840.708,10415.86,6001.19,
25119,1207312.116,2185852.917,10415.981,6001.21,
25120,1207313.936,2185858.504,10417.584,6075,
25121,1207336.501,2185844.403,10415.904,6001.21,
25122,1207340.185,2185850.019,10417.731,6075,
25123,1207342.222,2185835.187,10416.228,6075,
25124,1207371.413,2185731.605,10412.578,6075,
25125,1207377.432,2185706.573,10412.431,6075,
25126,1207381.744,2185681.101,10412.175,6075,
25127,1207388.514,2185656.337,10412.337,6075,
25128,1207395.114,2185634.101,10413.45,6075,
25129,1207346.169,2185622.249,10408.878,6075,
25130,1207339.964,2185648.543,10408.259,6075,
25131,1207333.569,2185672.379,10409.027,6075,
25132,1207327.515,2185695.712,10409.624,6075,
25133,1207279.324,2185683.484,10407.299,6075,
25134,1207286.089,2185660.132,10406.733,6075,
25135,1207291.395,2185635.388,10406.48,6075,
25136,1207296.198,2185610.377,10407.415,6075,
25137,1207245.134,2185610.269,10407.767,6075,
25138,1207254.984,2185586.158,10412.121,6075,
25139,1207243.373,2185623.98,10406.775,6075,
25140,1207237.508,2185647.173,10406.544,6075,
25141,1207231.049,2185671.662,10407.133,6075,
25142,1207181.977,2185660.47,10408.209,6075,
25143,1207187.998,2185640.74,10408.824,6075,
25144,1207188.737,2185635.169,10409.958,6075,
25145,1207194.725,2185610.83,10410.58,6075,
25146,1207200.048,2185586.005,10410.182,6075,
25147,1207157.283,2185628.046,10411.548,6075,
25148,1207130.999,2185657.423,10409.376,6075,
25149,1207134.817,2185649.994,10409.78,6075,
25150,1207140.448,2185624.337,10409.763,6075,
25151,1207147.508,2185604.992,10407.741,6075,
25152,1207152.09,2185576.087,10405.237,6075,
25153,1207103.524,2185563.509,10404.275,6075,
25154,1207095.58,2185588.147,10404.162,6075,
25155,1207086.892,2185602.666,10404.033,6075,
25156,1207054.892,2185551.8,10403.556,6075,
25157,1207048.554,2185577.468,10403.15,6075,
25158,1207042.025,2185599.597,10403.545,6075,
25159,1206994.392,2185589.626,10401.879,6075,
25160,1206998.846,2185565.636,10402.564,6075,
25161,1207004.806,2185541.292,10402.477,6075,
25162,1206957.006,2185529.778,10400.76,6075,
25163,1206949.558,2185552.969,10401.977,6075,
25164,1206944.231,2185575.389,10401.964,6075,
25165,1206953.008,2185594.604,10401.478,6075,
25166,1206896.124,2185565.082,10401.163,6075,
25167,1206891.659,2185591.7,10400.811,6075,
25168,1206923.522,2185600.832,10401.845,6075,
25169,1206841.657,2185578.907,10399.822,6075,
25170,1206901.653,2185541.56,10400.358,6075,
25171,1206907.124,2185518.264,10400.14,6075,
25172,1206861.247,2185504.633,10399.199,6075,
25173,1206854.467,2185530.543,10400.139,6075,
25174,1206857.928,2185548.738,10400.302,6075,
25175,1206792.848,2185567.221,10399.489,6075,
25176,1206799.559,2185543.5,10399.62,6075,
25177,1206804.977,2185519.369,10399.296,6075,
25178,1206810.507,2185494.104,10399.076,6075,
25179,1206761.382,2185483.188,10398.275,6075,
25180,1206756.649,2185507.436,10398.675,6075,
25181,1206750.477,2185531.747,10398.694,6075,
25182,1206746.704,2185552.257,10398.607,6075,
25183,1206696.071,2185544.387,10398.414,6075,
25184,1206702.521,2185519.645,10398.061,6075,
25185,1206705.804,2185495.542,10397.286,6075,
25186,1206713.014,2185470.847,10397.32,6075,
25187,1206665.13,2185459.893,10396.25,6075,
25188,1206616.261,2185447.113,10394.251,6075,
25189,1206611.619,2185472.331,10395.088,6075,
25190,1206605.17,2185494.428,10396.143,6075,
25191,1206652.206,2185506.857,10396.72,6075,
25192,1206659.152,2185485.068,10396.508,6075,
25193,1206646.882,2185532.509,10397.607,6075,
25194,1206598.075,2185521.685,10396.904,6075,
25195,1205179.036,2185210.192,10391.108,6075,
25196,1204940.903,2185152.156,10395.582,6075,
25197,1205001.637,2185064.011,10398.089,6001.201 ST,
25198,1205007.45,2185065.892,10399.143,1312.201 ST,
25199,1204959.868,2185087.035,10397.941,1312.201,
25200,1204958.34,2185085.154,10397.224,6001.201,
25201,1204920.385,2185103.928,10397.369,1312.201,
25202,1204919.347,2185101.182,10396.596,6001.201,
25203,1204925.61,2185114.11,10397.652,6075,
25204,1204964.807,2185112.615,10398.165,1312.202,
25205,1204966.574,2185116.534,10397.118,6001.202 ST,
25206,1204969.607,2185123.933,10398.952,6001.203 ST,
25207,1204973.101,2185131.432,10398.352,1610.203 ST,
25208,1205015.277,2185111.765,10399.776,1610.203,
25209,1205011.811,2185105.96,10399.808,6001.203,
25210,1205007.404,2185097.699,10397.91,6001.202,
25211,1205005.725,2185093.851,10399.166,1312.202,
25212,1205045.764,2185075.462,10399.817,1312.202,
25213,1205053.48,2185076.925,10398.843,6001.202,
25214,1205062.932,2185079.201,10399.734,6075,
25215,1205065.13,2185079.725,10399.731,5177,
25216,1205053.399,2185086.843,10400.419,6001.203,
25217,1205056.157,2185092.743,10400.689,1610.203,
25218,1205076.872,2185082.344,10401.125,1610.203,
25219,1204958.491,2185145.275,10396.664,6075,
25220,1204988.045,2185152.286,10396.007,6075,
25221,1204990.653,2185139.714,10397.286,6075,
25222,1204996.35,2185138.434,10397.279,3090,
25223,1205023.491,2185144.172,10397.036,3090,
25224,1205038.147,2185147.128,10396.828,6075,
25225,1205043.704,2185145.342,10397.229,3090,
25226,1205040.563,2185135.137,10398.188,3090,
25227,1205019.742,2185134.553,10398.053,3090,
25228,1205033.469,2185164.031,10394.534,6075,
25229,1205082.725,2185176.076,10393.832,6075,
25230,1205087.263,2185162.864,10396.016,6075,
25231,1205071.595,2185159.562,10396.104,6001.1 ST,
25232,1205073.768,2185151.791,10397.107,6001.1,
25233,1205071.074,2185148.461,10397.142,6001.1,
25234,1205067.026,2185150.188,10396.989,6001.1,
25235,1205070.369,2185151.191,10397.128,5010.1 ST,
25236,1205063.68,2185157.273,10396.086,6001.1,
25237,1205066.371,2185158.937,10395.84,6001.2 ST 6001.1,
25238,1205068.318,2185157.309,10396.853,5010.1,
25239,1205063.725,2185165.247,10394.631,6001.2,
25240,1205066.245,2185166.256,10394.648,6001.2,
25241,1205068.687,2185160.095,10395.769,6001.1 6001.2,
25242,1205070.986,2185159.861,10396.031,6001.1 CL,
25243,1205132.663,2185187.161,10393.289,6075,
25244,1205136.06,2185174.616,10395.367,6075,
25245,1205140.264,2185172.303,10396.11,3090,
25246,1205124.267,2185163.389,10396.737,3090,
25247,1205110.463,2185163.536,10396.55,3090,
25248,1205101.029,2185157.826,10396.789,3090,
25249,1205149.562,2185179.076,10395.48,3090,
25250,1205156.334,2185169.987,10396.61,3090,
25251,1205185.256,2185184.703,10395.528,6075,
25252,1205180.841,2185199.394,10392.711,6075,
25253,1205186.954,2185208.352,10391.521,3091,
25254,1205230.129,2185207.039,10392.032,6075,
25255,1205231.942,2185195.944,10395.434,6075,
25256,1205264.313,2185200.975,10394.319,6075,
25257,1205262.483,2185206.309,10393.03,6075,
25258,1205259.887,2185213.876,10392.03,3093,
25259,1205286.644,2185203.96,10393.732,6075,
25260,1205285.94,2185207.722,10393.169,6075,
25261,1205285.02,2185212.637,10393.169,3093,
25262,1205313.534,2185206.29,10393.203,6075,
25263,1205311.788,2185211.013,10392.524,6075,
25264,1205309.707,2185216.64,10392.524,3093,
25265,1205328.763,2185220.463,10390.149,6075,
25266,1205331.37,2185207.36,10391.975,6075,
25267,1205372.105,2185199.871,10393.99,6075,
25268,1205370.53,2185204.227,10393.132,6075,
25269,1205367.131,2185213.631,10393.132,3093,
25270,1205359.71,2185219.455,10393.132,3093,
25271,1205386.184,2185202.847,10392.39,6075,
25272,1205381.61,2185213.104,10391.272,6075,
25273,1205376.724,2185224.064,10391.272,3093,
25274,1205412.289,2185236.32,10389.298,6075,
25275,1205422.683,2185215.888,10391.949,6075,
25276,1205412.775,2185188.544,10393.16,6075,
25277,1205385.27,2185178.097,10393.965,6075,
25278,1205370.759,2185179.476,10397.256,6075,
25279,1205344.413,2185173.257,10398.987,6075,
25280,1205296.376,2185160.489,10400.67,6075,
25281,1205270.881,2185154.582,10400.939,6075,
25282,1205247.049,2185148.082,10400.81,6075,
25283,1205197.246,2185136.719,10400.743,6075,
25284,1205146.546,2185124.939,10399.739,6075,
25285,1205099.457,2185112.123,10400.153,6075,
25286,1205142.768,2185162.989,10397.204,3090,
25287,1205133.225,2185155.389,10397.809,3090,
25288,1205119.127,2185154.64,10397.789,3090,
25289,1205113.013,2185146.831,10398.765,3090,
25290,1205096.145,2185147.685,10397.957,3090,
25291,1205083.054,2185144.02,10397.936,3090,
25292,1205075.355,2185139.039,10398.192,3090,
25293,1205064.026,2185138.507,10398.229,3090,
25294,1205064.76,2185120.397,10399.713,6001.1 ST,
25295,1205118.779,2185136.621,10399.624,6001.1,
25296,1205172.837,2185149.012,10399.668,6001.1,
25297,1205227.378,2185166.731,10399.753,6001.1,
25298,1205275.931,2185175.966,10399.457,6001.1,
25299,1205320.483,2185169.257,10400.078,6001.1,
25300,1205350.75,2185155.658,10401.027,6001.1,
25301,1205352.012,2185146.444,10401.128,6001.1,
25302,1205383.042,2185153.475,10395.03,6075,
25303,1205357.399,2185147.359,10400.72,6075,
25304,1205301.262,2185133.996,10401.83,6075,
25305,1205251.556,2185121.81,10401.665,6075,
25306,1205202.891,2185111.629,10401.41,6075,
25307,1205152.581,2185100.685,10400.402,6075,
25308,1205126.409,2185094.026,10400.569,6075,
25309,1205112.693,2185090.921,10400.751,6001.205 ST,
25310,1205104.465,2185088.901,10402.982,6075,
25311,1205081.904,2185102.656,10400.28,6001.205,
25312,1205080.926,2185098.942,10401.984,6075,
25313,1205039.221,2185118.15,10401.599,6075,
25314,1205040.906,2185124.382,10399.32,6001.205,
25315,1205017.55,2185131.901,10398.122,6001.205,
25316,1205016.707,2185128.063,10399.768,6075,
25317,1204999.791,2185134.847,10397.492,6001.207 ST 6001.205,
25318,1205002.521,2185130.26,10399.558,6001.207,
25319,1205003.077,2185127.551,10400.618,6001.206 ST 6001.207,
25320,1205007.008,2185125.73,10401.661,6001.206,
25321,1204997.973,2185128.724,10398.029,6001.205,
25322,1204997.663,2185123.053,10398.573,6001.205,
25323,1205000.093,2185123.848,10399.666,6001.207,
25324,1204998.899,2185121.145,10399.109,6001.205 6001.207,
25325,1205020.194,2185110.676,10399.604,6001.205,
25326,1205021.886,2185114.655,10401.333,6075,
25327,1205023.272,2185118.664,10403.185,6001.206,
25328,1205037.814,2185112.75,10403.798,6001.206,
25329,1205035.411,2185108.367,10401.754,6075,
25330,1205033.686,2185103.777,10399.797,6001.205,
25331,1205081.22,2185083.505,10401.248,6001.205,
25332,1205082.17,2185087.265,10402.902,6075,
25333,1205082.848,2185091.838,10404.89,6001.206,
25334,1205095.61,2185086.203,10405.827,6001.206,
25335,1205085.384,2185084.825,10402.614,6075,
25336,1203854.862,2184897.031,10412.714,6075,
25337,1203863.831,2184891.304,10423.395,4141.1   ST,
25338,1203873.039,2184888.081,10414.47,6075,
25339,1203871.629,2184890.201,10414.331,6075,
25340,1203873.618,2184889.996,10414.401,4113.1 ST,
25341,1203896.814,2184882.383,10414.581,6075,
25342,1203900.104,2184884.505,10414.633,6075,
25343,1203897.226,2184885.354,10414.607,4113.1,
25344,1203908.607,2184924.074,10413.187,6075,
25345,1203906.381,2184927.493,10413.197,6075,
25346,1203905.651,2184924.584,10413.192,4113.1,
25347,1203882.853,2184934.865,10413.514,6075,
25348,1203882.477,2184932.806,10413.777,6075,
25349,1203881.938,2184929.855,10413.87,4113.1 CL,
25350,1203872.873,2184932.763,10423.401,4141.1,
25351,1203854.602,2184897.398,10412.718,6001.1 ST,
25352,1203852.441,2184925.059,10411.544,6001.1,
25353,1203860.791,2184922.551,10413.17,6075,
25354,1203865.732,2184946.062,10411.821,6075,
25355,1203853.819,2184946.957,10410.294,6001.1,
25356,1203861.33,2184971.695,10409.209,6001.1,
25357,1203883.517,2184966.848,10409.924,6075,
25358,1203877.882,2184944.841,10411.97,6075,
25359,1203909.56,2184937.211,10411.167,6075,
25360,1203915.269,2184958.873,10410.303,6075,
25361,1203916.051,2184962.44,10410.906,6075,
25362,1203917.334,2184968.301,10410.906,3092,
25363,1203934.667,2184961.185,10410.118,6075,
25364,1203975.543,2184948.166,10411.581,6075,
25365,1203908.363,2184960.696,10410.062,6001.2 ST,
25366,1203894.855,2184973.322,10409.39,6001.2,
25367,1203862.691,2184979.597,10409.054,6001.2 6001.1,
25368,1203844.418,2184982.583,10408.961,1620.1 6001.2,
25369,1203826.306,2184985.51,10408.458,1620.1 6001.2,
25370,1203821.133,2184954.151,10410.045,6075,
25371,1203773.344,2184962.421,10409.791,6075,
25372,1203773.47,2184958.596,10409.966,4599,
25373,1203777.216,2184993.077,10408.106,1620.1 6001.2,
25374,1203723.448,2185003.036,10406.7,1620.1 6001.2,
25375,1203717.671,2184976.929,10408.101,4382,
25376,1203721.864,2184968.918,10408.544,6075,
25377,1203675.278,2184976.431,10408.077,6075,
25378,1203625.89,2184985.706,10407.114,6075,
25379,1203635.014,2184987.289,10406.894,4149.1 ST,
25380,1203710.18,2184973.85,10408.564,4149.1,
25381,1203714.512,2184994.835,10407.407,4599,
25382,1203715.594,2185000.81,10406.843,4149.1,
25383,1203680.013,2185011.011,10406.603,1620.1 6001.2,
25384,1203663.029,2185014.009,10406.5,1620.1 6001.2,
25385,1203639.405,2185018.233,10406.067,1620.1 st,
25386,1203640.333,2185014.8,10406.032,4149.1 CL,
25387,1203616.582,2185021.88,10405.252,1620.1,
25388,1203607.881,2184988.634,10407.221,1620.1,
25389,1203601.573,2184963.639,10408.389,1620.1,
25390,1203630.639,2184956.008,10408.171,6075,
25391,1203595.186,2184937.481,10409.439,1620.1,
25392,1203600.694,2184940.304,10409.126,4149.2 ST,
25393,1203640.351,2184930.481,10409.727,4149.2,
25394,1203638.838,2184925.302,10410.022,4149.2,
25395,1203638.838,2184925.299,10410.02,4599,
25396,1203654.487,2184913.149,10410.178,4599,
25397,1203657.021,2184925.014,10409.574,4149.3 ST,
25398,1203658.975,2184933.096,10409.213,4149.3,
25399,1203659.363,2184936.806,10409.397,4149.4 ST,
25400,1203659.708,2184943.063,10408.217,4599,
25401,1203664.838,2184962.733,10408.357,4149.4,
25402,1203665.603,2184967.635,10408.175,6075,
25403,1203712.364,2184957.609,10409.182,6075,
25404,1203739.99,2184949.401,10410.195,4149.4,
