149533,404871.735,1071031.187,8511.606,6001.51ST,
149534,404859.301,1071030.386,8505.674,6001.52ST,
149535,404851.867,1071032.158,8510.049,6001.53ST,
149536,404833.164,1071013.676,8508.417,4375 4313.05,
149537,404844.475,1071005.808,8504.468,6001.53,
149538,404853.477,1071000.973,8499.517,6001.52,
149539,404863.689,1070995.751,8504.621,6001.51,
149540,404839.262,1070960.246,8495.572,6001.51,
149541,404831.79,1070964.744,8492.95,6001.52,
149542,404827.483,1070967.745,8494.561,6001.53,
149543,404867.99,1070985.839,8505.545,6001.54ST,
149544,404909.267,1070975.599,8514.861,6001.54,
149545,404965.385,1070971.282,8522.484,6001.54,
149546,404999.158,1070970.964,8521.94,6001.54,
149547,405025.782,1070979.568,8519.034,6001.54,
149548,405029.129,1070977.15,8518.194,4375 4313.05,
149549,404989.48,1070900.086,8487.972,6001.45,
149550,404939.198,1070885.686,8489.203,6001.45,
149551,404902.418,1070878.546,8488.975,6001.45,
149552,404886.115,1070882.652,8491.403,6001.55ST,
149553,404893.953,1070884.901,8491.599,6001.55,
149554,404937.821,1070911.799,8507.03,6001.55,
149555,404970.912,1070933.613,8515.525,6001.55,
149556,404998.954,1070945.797,8517.14,6001.55,
149557,405031.652,1070948.164,8511.668,6001.55,
149558,405071.772,1070952.216,8500.577,6001.55,
149559,405082.352,1070977.265,8505.175,6001.55,
149560,405111.351,1071012.73,8508.912,6001.54,
149561,405129.91,1070985.554,8499.836,6001.55,
149562,405139.165,1071011.201,8501.316,6001.55,
149563,405129.936,1071031.665,8507.105,6001.55,
149564,405183.355,1070976.259,8481.646,6001.51ST,
149565,405250.061,1071000.664,8479.824,6001.51,
149566,405300.509,1071021.881,8477.644,6001.51,
149567,405335.107,1071060.065,8476.18,6001.51,
149568,405342.839,1071062.056,8475.786,6001.51,
149569,405366.59,1071064.682,8470.206,6001.52ST,
149570,405399.287,1071067.033,8468.519,6001.43,
149571,405400.309,1071064.993,8467.25,1813.05,
149572,405371.902,1071029.951,8468.126,1813.05,
149573,405369.995,1071031.264,8469.568,6001.43,
149574,405355.309,1071032.104,8471.597,6001.43,
149575,405356.646,1071029.236,8468.146,1813.05,
149576,405347.511,1071042.085,8473.236,575,PWA 158F 1061+00
149577,405347.659,1071041.797,8471.956,6001.52,
149578,405334.609,1071042.584,8477.216,6001.51,
149579,405318.204,1071008.172,8479.484,6001.51,
149580,405327.63,1070999.843,8472.758,6001.52,
149581,405336.225,1070995.154,8471.319,6001.43,
149582,405338.087,1070994.293,8469.715,1813.05,
149583,405264.445,1070979.401,8480.322,6001.51,
149584,405267.992,1070962.509,8475.014,6001.52,
149585,405275.002,1070954.268,8473.497,6001.43,
149586,405278.161,1070952.197,8470.918,1813.05,
149587,405225.336,1070917.502,8472.435,1813.05,
149588,405225.521,1070920.081,8474.618,6001.43,
149589,405226.046,1070925.596,8475.68,6001.52,
149590,405219.757,1070929.862,8478.668,6001.51,
149591,405221.623,1070942.606,8480.119,4375 4313.05,
149592,405177.661,1070908.523,8481.511,6001.51,
149593,405185.642,1070897.29,8475.652,6001.52,
149594,405190.887,1070886.525,8474.958,6001.43,
149595,405192.49,1070884.939,8472.842,1813.05,
149596,405159.475,1070907.644,8484.285,6001.51,
149597,405096.673,1070876.882,8483.345,6001.51,
149598,405101.536,1070866.331,8479.332,6001.52,
149599,405115.77,1070828.759,8476.413,6001.43,
149600,405116.628,1070826.744,8474.503,1813.05,
149601,405037.919,1070782.734,8475.489,1813.05,
149602,405036.255,1070784.924,8478.024,6001.43,
149603,405030.999,1070789.526,8478.675,6001.52,
149604,405019.844,1070795.979,8482.454,6001.51,
149605,404979.074,1070810.768,8485.284,6001.51,
149606,404974.634,1070801.362,8482.546,6001.52,
149607,404973.835,1070726.257,8478.807,6001.43,
149608,404974.053,1070723.355,8476.567,1813.05,
149609,404892.842,1070762.635,8478.699,1813.05,
149610,404896.048,1070765.61,8480.034,6001.43,
149611,404909.251,1070808.576,8482.095,6001.52,
149612,404914.568,1070827.862,8489.743,6001.51,
149613,404877.873,1070861.191,8488.813,6001.51,
149614,404869.748,1070876.134,8487.694,6001.51,
149615,404860.343,1070863.708,8482.575,6001.52,
149616,404855.102,1070861.647,8482.135,6001.43,
149617,404847.972,1070863.403,8479.638,1813.05,
149618,404844.671,1070930.257,8492.138,6001.51,
149619,404839.667,1070914.216,8484.482,6001.52,
149620,404827.002,1070905.823,8483.566,6001.43,
149621,404823.851,1070907.138,8481.753,1813.05,
149622,404828.173,1070932.828,8482.334,1813.05,
149623,404831.041,1070933.659,8484.489,6001.43,
149624,404829.347,1070954.767,8491.786,6001.51,
149625,404826.567,1070957.968,8490.916,6001.51,
149626,404822.449,1070962.246,8492.721,6001.51,
149627,404821.091,1070950.546,8484.894,6001.52ST,
149628,404816.475,1070946.545,8483.926,6001.43,
149629,404815.133,1070944.541,8482.367,1813.05,
149630,404760.196,1070974.004,8483.229,1813.05,
149631,404761.983,1070977.127,8485.058,6001.43,
149632,404763.642,1070981.257,8485.81,6001.52,
149633,404763.538,1070994.466,8494.063,6001.51,
149634,404818.198,1071010.568,8507.913,6001.56ST,
149635,404770.695,1071023.796,8502.893,6001.56,
149636,404765.235,1071024.126,8501.547,6001.56,
149637,404758.32,1071024.542,8502.5,6001.56,
149638,404723.748,1071008.866,8493.583,6001.51,
149639,404715.464,1070995.659,8485.41,6001.52,
149640,404717.144,1070973.301,8485.47,6001.43,
149641,404717.703,1070971.551,8483.713,1813.05,
149642,404673.021,1070968.94,8483.794,1813.05,
149643,404672.039,1070971.212,8485.627,6001.43,
149644,404673.145,1071004.385,8487.589,6001.52,
149645,404674.216,1071013.101,8494.273,6001.51,
149646,404675.361,1071029.638,8498.983,6001.56,
149647,404672.184,1071030.652,8496.132,6001.56,
149648,404664.822,1071032.386,8497.312,6001.56,
149649,404657.885,1071033.744,8498.939,6001.56,
149650,404669.344,1071016.307,8491.514,6001.51,
149651,404660.709,1071018.441,8491.549,6001.51,
149652,404655.571,1071020.161,8495.016,6001.51,
149653,404637.705,1071024.376,8495.726,6001.51,
149654,404624.908,1071025.335,8490.389,6001.51,
149655,404614.891,1071029.962,8496.466,6001.51,
149656,404633.093,1071042.824,8499.697,6001.56,
149657,404624.258,1071043.639,8497.329,6001.56,
149658,404617.921,1071043.632,8499.796,6001.56,
149659,404589.182,1071048.222,8502.239,6001.56,
149660,404588.42,1071038.872,8498.652,6001.51,
149661,404582.142,1071024.332,8488.954,6001.52,
149662,404577.644,1070994.279,8486.878,6001.43,
149663,404576.318,1070991.47,8486.468,1813.05,
149664,404537.569,1071035.414,8489.343,6001.43 6001.52,
149665,404534.132,1071033.64,8488.067,1813.05,
149666,404531.672,1071045.465,8494.936,6001.51,
149667,404498.104,1071062.545,8495.79,6001.51,
149668,404478.334,1071063.299,8489.21,6001.52,
149669,404457.592,1071080.128,8495.501,6001.51,
149670,404451.426,1071068.619,8490.163,6001.52,
149671,404404.629,1071065.24,8489.801,6001.52,
149672,404396.709,1071083.124,8496.106,6001.51,
149673,404372.754,1071088.248,8496.125,6001.51,
149674,404364.369,1071084.125,8493.178,6001.51,
149675,404364.938,1071075.786,8491.392,6001.52,
149676,404345.14,1071071.324,8491.168,6001.52,
149677,404341.642,1071084.322,8499.006,6001.51,
149678,404305.627,1071103.036,8503.293,6001.51,
149679,404291.477,1071102.157,8497.495,6001.51,
149680,404285.427,1071102.248,8497.586,6001.51,
149681,404271.465,1071102.509,8496.267,6001.51,
149682,404261.209,1071095.015,8492.697,6001.52,
149683,404263.714,1071109.509,8502.187,6001.51,
149684,404201.292,1071107.123,8499.606,6001.51,
149685,404192.212,1071094.108,8493.064,6001.52,
149686,404164.612,1071086.677,8493.288,6001.52,
149687,404161.423,1071096.6,8496.228,6001.51,
149688,404126.547,1071126.936,8502.363,6001.51,
149689,404106.606,1071137.154,8503.769,6001.51,
149690,404076.214,1071129.788,8503.759,6001.51,
149691,404102.282,1071124.329,8494.011,6001.52,
149692,404041.914,1071103.237,8495.596,6001.52,
149693,404033.131,1071105.31,8498.121,6001.51,
149694,403933.911,1071114.79,8498.15,6001.51,
149695,403842.596,1071120.95,8498.858,6001.51,
149696,403737.214,1071130.881,8499.832,6001.51,
149697,403644.353,1071152.71,8501.42,6001.51,
149698,403556.518,1071164.048,8512.721,6001.51,
149699,403497.883,1071180.18,8519.962,6001.51,
149700,403464.82,1071187.244,8520.673,6001.51 6001.56ST,
149701,403451.85,1071189.134,8517.183,6001.51 6001.57ST,
149702,403443.975,1071189.847,8522.033,6001.51 6001.58ST,
149703,403434.37,1071215.545,8525.953,6001.58,
149704,403440.101,1071221.862,8521.883,6001.57,
149705,403436.105,1071234.121,8523.916,6001.57,
149706,403449.17,1071225.231,8525.694,6001.56,
149707,403444.051,1071246.122,8528.871,6001.56,
149708,403436.219,1071249.327,8527.075,6001.57,
149709,403419.091,1071239.955,8530.158,6001.58,
149710,403378.308,1071199.967,8529.928,6001.51,
149711,403462.467,1071458.595,8562.235,6001.59ST,
149712,403531.711,1071446.198,8586.058,6001.59,
149713,403578.069,1071437.58,8599.673,6001.59,
149714,403672.091,1071417.491,8600.715,6001.59,
149715,403746.228,1071398.144,8591.96,6001.59,
149716,403841.915,1071379.586,8572.572,6001.59,
149717,403918.277,1071365.973,8556.743,6001.59,
149718,403957.795,1071357.474,8549.803,6001.59,
149719,403986.49,1071356.233,8549.354,6001.59,
149720,404018.002,1071350.126,8541.038,6001.59,
149721,404043.512,1071344.482,8538.027,6001.59,
149722,404069.224,1071338.541,8539.728,6001.59,
149723,404094.091,1071333.39,8539.723,6001.59,
149724,404120.728,1071326.414,8533.094,6001.59,
149725,404152.252,1071318.977,8536.796,6001.59,
149726,404202.178,1071312.533,8547.267,6001.59,
149727,404224.497,1071309.021,8547.326,6001.59,
149728,404277.166,1071300.053,8532.011,6001.59,
149729,404302.199,1071294.502,8531.392,6001.59,
149730,404348.589,1071291.205,8543.767,6001.59,
149731,404354.905,1071289.358,8544.958,6001.59ST,
149732,404391.529,1071282.747,8548.158,6001.59,
149733,404442.312,1071271.804,8548.66,6001.59,
149734,404477.443,1071261.638,8550.367,6001.59,
149735,404494.994,1071260.328,8553.783,1330.04ST,
149736,404516.935,1071264.516,8551.524,1330.05ST,
149737,404544.555,1071240.007,8546.786,1330.05,
149738,404536.214,1071226.243,8548.148,1330.04,
149739,404524.595,1071219.864,8547.998,6001.59,
149740,404573.975,1071199.555,8543.335,6001.59,
149741,404576.966,1071208.017,8543.446,1330.04,
149742,404582.555,1071223.26,8542.557,1330.05,
149743,404618.678,1071226.131,8535.333,2042.01ST 283,
149744,404621.999,1071186.425,8533.113,2042.01 283,
149745,404596.626,1071189.351,8538.032,6001.59,
149746,404622.368,1071185.936,8531.942,6001.59,
149747,404657.415,1071182.27,8533.925,6001.59,
149748,404676.179,1071179.574,8534.033,6001.59,
149749,404680.34,1071192.64,8537.451,1330.04,
149750,404681.526,1071206.734,8537.684,1330.05,
149751,404711.173,1071212.241,8535.108,2042.05ST 283,
149752,404707.353,1071176.804,8531.679,2042.05 283,
149753,404706.866,1071174.859,8530.561,6001.59,
149754,404744.669,1071167.782,8535.3,6001.59,
149755,404781.332,1071165.13,8539.97,6001.59,
149756,404785.852,1071180.432,8542.344,1330.04,
149757,404787.186,1071193.424,8542.036,1330.05,
149758,404865.993,1071188.59,8544.141,1330.05,
149759,404866.911,1071175.842,8544.339,1330.04,
149760,404852.61,1071159.387,8542.406,6001.59,
149761,404897.285,1071158.977,8537.485,6001.59,
149762,404933.745,1071162.689,8543.768,6001.59,
149763,404941.806,1071173.364,8545.792,6001.59,
149764,404942.272,1071178.823,8544.978,1330.04,
149765,404942.082,1071192.452,8544.873,1330.05,
149766,404978.817,1071165.238,8551.897,6001.59,
149767,405012.216,1071162.651,8552.758,6001.59,
149768,405049.557,1071168.439,8547.379,6001.59,
149769,405097.191,1071176.915,8536.893,6001.59,
149770,405048.619,1071185.34,8541.052,1330.04,
149771,405047.17,1071199.079,8540.659,1330.05,
149772,405138.63,1071210.721,8529.213,1330.05,
149773,405142.409,1071195.823,8529.267,1330.04,
149774,405146.478,1071184.117,8528.766,6001.59,
149775,405232.652,1071199.445,8515.416,6001.59,
149776,405231.261,1071207.636,8515.532,1330.04,
149777,405229.384,1071222.214,8515.225,1330.05,
149778,405307.769,1071209.759,8502.514,6001.59,
149779,405306.653,1071215.582,8502.546,1330.04,
149780,405305.109,1071229.421,8502.271,1330.05,
149781,405402.516,1071218.898,8488.653,6001.59,
149782,405401.694,1071226.551,8488.564,1330.04,
149783,405400.66,1071240.327,8488.355,1330.05,
149784,405493.879,1071229.533,8480.386,6001.59,
149785,405492.735,1071235.992,8480.509,1330.04,
149786,405490.217,1071249.53,8480.455,1330.05,
149787,405560.691,1071263.488,8478.246,1330.05,
149788,405566.72,1071249.806,8478.564,1330.04,
149789,405571.878,1071237.234,8477.852,6001.59,
149790,405598.717,1071244.24,8478.044,6001.59,
149791,405612.357,1071257.019,8477.764,6001.59,
149792,405621.533,1071264.214,8478.139,6001.59,
149793,405619.773,1071268.279,8478.887,1330.04,
149794,405619.412,1071283.722,8478.793,1330.05,
149795,405655.426,1071300.878,8480.001,1330.05,
149796,405662.446,1071285.643,8479.804,1330.04,
149797,405637.013,1071260.606,8477.902,6001.59,
149798,405667.657,1071260.291,8478.835,6001.59,
149799,405699.439,1071258.751,8479.424,6001.59,
149800,405709.421,1071251.701,8478.984,6001.59,
149801,405696.709,1071285.982,8480.549,1330.04,
149802,405717.207,1071276.798,8480.552,1330.04,
149803,405672.778,1071311.66,8480.848,1330.05,
149804,405689.705,1071329.013,8482.222,1330.05,
149805,405689.499,1071356.736,8484.366,1330.05,
149806,405667.361,1071400.711,8486.84,1330.05,
149807,405654.949,1071462.477,8488.802,1330.05,
149808,405666.772,1071491.292,8489.538,1330.05,
149809,405696.062,1071504.504,8490.838,1330.05,
149810,405723.919,1071494.241,8493.678,1330.05,
149811,405746.446,1071456.459,8495.654,1330.05,
149812,405762.399,1071392.775,8497.614,1330.05,
149813,405788.841,1071345.309,8498.079,1330.05,
149814,405843.249,1071296.723,8499.159,1330.05,
149815,405928.722,1071251.859,8500.331,1330.05,
149816,406009.488,1071211.004,8499.675,1330.05,
149817,406085.773,1071166.345,8497.404,1330.05,
149818,406152.378,1071126.458,8496.247,1330.05,
149819,406176.408,1071121.677,8489.934,2042.08ST 283,
149820,406143.206,1071098.545,8486.676,2042.08 283,
149821,406168.379,1071115.279,8496.36,1330.05,
149822,406231.152,1071076.292,8499.286,1330.05,
149823,406285.181,1071064.437,8503.112,1330.05,
149824,406289.91,1071055.435,8503.587,1330.06ST,
149825,406292.324,1071047.686,8503.029,6001.61ST,
149826,406295.207,1071038.116,8497.588,6001.62ST,
149827,406296.666,1071034.589,8495.909,1611.01,
149828,406244.234,1071037.707,8496.922,6001.62,
149829,406230.065,1071038.221,8496.792,4382,
149830,406234.379,1071052.11,8501.775,4375 4313.06ST 4213.01ST,
149831,406230.597,1071034.276,8495.717,4213.01,
149832,406242.548,1071048.85,8501.647,4278 067350,
149833,406238.167,1071050.846,8501.641,6001.61,
149834,406238.718,1071060.08,8501.092,1330.06,
149835,406199.209,1071081.33,8498.053,1330.06,
149836,406193.937,1071076.013,8497.497,6001.61,
149837,406186.049,1071064.819,8491.621,6001.62,
149838,406143.027,1071097.634,8486.651,6001.62,
149839,406126.039,1071113.104,8491.9,6001.62,
149840,406132.108,1071117.238,8494.846,4276,
149841,406155.546,1071110.924,8496.271,1330.06,
149842,406154.737,1071110.17,8496.239,6001.61,
149843,406109.112,1071128.98,8495.768,6001.62,
149844,406095.505,1071141.566,8496.819,6001.61,
149845,406082.104,1071156.246,8497.287,1330.06,
149846,406013.333,1071194.79,8498.948,1330.06,
149847,406011.16,1071192.136,8499.134,6001.61,
149848,406012.279,1071218.725,8501.957,4375 4313.06,
149849,405944.975,1071213.281,8500.989,1084, LS 27931 WC 7|4 1.25 ALUM CAP
149850,405944.82,1071213.053,8500.81,1699,
149851,405909.532,1071234.882,8500.196,6001.61,
149852,405910.808,1071246.907,8500.24,1330.06,
149853,405844.011,1071283.469,8499.598,1330.06,
149854,405838.775,1071277.71,8499.675,6001.61,
149855,405784.714,1071320.902,8498.693,6001.61,
149856,405789.219,1071329.249,8498.493,1330.06,
149857,405766.074,1071341.359,8497.965,4375 4374 4313.06,
149858,405766.257,1071359.645,8498.223,1330.06,
149859,405758.84,1071356.398,8498.477,6001.61,
149860,405748.864,1071350.586,8494.521,4382,
149861,405724.212,1071369.415,8491.4,4375 4313.06,
149862,405739.827,1071401.464,8498.071,6001.61,
149863,405745.545,1071410.469,8497.978,1330.06,
149864,405736.403,1071450.238,8496.516,1330.06,
149865,405730.801,1071448.277,8496.539,6001.61,
149866,405722.06,1071469.421,8494.398,6001.61,
149867,405722.262,1071477.499,8493.555,1330.06,
149868,405706.303,1071487.694,8491.148,1330.06,
149869,405705.424,1071483.927,8491.43,6001.61,
149870,405694.09,1071481.412,8489.958,6001.61,
149871,405689.267,1071485.347,8489.789,1330.06,
149872,405677.676,1071470.61,8488.553,1330.06,
149873,405681.112,1071468.875,8488.761,6001.61,
149874,405709.702,1071458.927,8488.815,4110.01ST,
149875,405688.409,1071455.386,8488.508,4110.01,
149876,405676.442,1071447.355,8487.914,6001.61,
149877,405669.502,1071442.294,8487.693,1330.06,
149878,405673.506,1071419.35,8486.805,1330.06,
149879,405678.341,1071421.272,8487.059,6001.61,
149880,405693.044,1071428.565,8488.568,4110.01,
149881,405711.186,1071431.209,8490.778,4110.01CL,
149882,405688.103,1071398.783,8486.037,6001.61,
149883,405683.492,1071395.266,8485.89,1330.06,
149884,405707.749,1071338.051,8482.484,1330.06,
149885,405712.26,1071338.602,8482.957,6001.61,
149886,405735.456,1071289.674,8481.38,6001.61,
149887,405731.215,1071285.472,8480.687,1330.06,
149888,405689.583,1071466.792,8489.122,6001.63ST,
149889,405690.311,1071466.035,8489.312,3023.01ST,
149890,405709.714,1071469.056,8493.384,3023.01,
149891,4057010.461,1071470.28,8493.018,6001.63,
149892,405712.079,1071460.12,8494.457,3023.01,
149893,405714.191,1071449.659,8496.801,6001.63,
149894,405715.432,1071440.694,8499.458,6001.63,
149895,405719.746,1071427.525,8496.013,6001.63,
149896,405715.929,1071413.014,8493.217,6001.63,
149897,405725.601,1071375.141,8492.541,6001.63,
149898,405750.128,1071331.422,8491.061,6001.63,
149899,405763.667,1071299.731,8488.046,6001.63,
149900,405799.04,1071274.202,8490.208,6001.63,
149901,405850.32,1071254.053,8496.392,6001.63,
149902,405800.801,1071256.128,8489.294,6001.63,
149903,405786.743,1071254.583,8486.865,1099,3/8/SMOOTH ROD 2 ABOVE SURFACE
149904,405772.132,1071252.229,8484.759,6001.63,
149905,405751.896,1071288.322,8484.513,6001.63,
149906,405731.415,1071322.042,8485.225,6001.63,
149907,405739.134,1071284.722,8481.389,6001.61,
149908,405701.606,1071273.225,8480.643,4313.06,
149909,405712.094,1071424.562,8491.999,6001.65ST,
149910,405710.957,1071430.138,8490.37,6001.65,
149911,405688.989,1071464.992,8488.306,6001.65ST,
149912,405708.269,1071467.942,8489.407,6001.65,
149913,405709.937,1071459.033,8488.901,6001.65,
149914,406470.598,1070676.378,8445.584,1648.01ST,
149915,406496.386,1070695.145,8448.005,1648.01,
149916,406521.996,1070714.841,8450.314,1648.01,IRON PIPE WOOD POSTS
149917,406534.831,1070697.659,8453.056,1648.01,
149918,406549.15,1070679.692,8457.459,1648.01,
149919,406555.226,1070705.779,8454.918,6001.66ST,
149920,406531.107,1070739.809,8450.819,6001.66,
149921,406480.866,1070805.761,8449.463,6001.66,
149922,406433.065,1070878.537,8452.581,6001.66,
149923,406387.646,1070944.165,8458.635,6001.66,
149924,406362.723,1070969.648,8459.937,6001.66,
149925,406369.353,1070969.057,8460.243,1879,
149926,406340.838,1070947.151,8456.811,6001.66,
149927,406315.826,1070933.478,8451.043,6001.66,
149928,406215.758,1070913.256,8459.235,4213.01,
