51575,1435583.255,2922288.289,8845.324,1611.41 ST,
51576,1435573.074,2922291.789,8845.107,6075,
51577,1435559.931,2922297.353,8845.635,6001.73 ST,
51578,1435584.868,2922349.761,8845.047,6001.73,
51579,1435595.82,2922345.216,8844.39,6075,
51580,1435607.229,2922339.863,8844.469,1611.41,
51581,1435629.206,2922387.897,8844.903,1611.41,
51582,1435618.668,2922391.997,8844.461,6075,
51583,1435606.744,2922397.343,8844.882,6001.73,
51584,1435629.635,2922447.33,8844.433,6001.73,
51585,1435640.628,2922443.148,8843.967,6075,
51586,1435652.554,2922438.187,8844.091,1611.41,
51587,1435675.158,2922486.924,8843.73,1611.41,
51588,1435662.856,2922492.062,8843.751,6075,
51589,1435650.307,2922496.652,8844.226,6001.73,
51590,1435674.732,2922545.987,8843.919,6001.73,
51591,1435686.037,2922541.354,8843.241,6075,
51592,1435697.956,2922536.492,8843.887,1611.41,
51593,1435721.152,2922587.456,8843.093,1611.41,
51594,1435710.143,2922591.595,8842.684,6075,
51595,1435701.338,2922596.923,8843.157,6001.73,
51596,1435726.766,2922652.583,8841.914,6001.73,
51597,1435737.177,2922649.196,8841.897,6075,
51598,1435747.968,2922644.922,8842.025,1611.41,
51599,1435772.18,2922696.78,8841.072,1611.41,
51600,1435761.867,2922700.856,8840.787,6075,
51601,1435752.032,2922703.487,8841.062,6001.73,
51602,1435773.692,2922758.232,8840.49,6001.73,
51603,1435782.094,2922754.834,8839.801,6075,
51604,1435796.963,2922750.205,8839.188,1611.41,
51605,1435821.478,2922803.163,8837.036,1611.41,
51606,1435811.66,2922806.969,8837.774,6075,
51607,1435799.711,2922812.954,8838.525,6001.73,
51608,1435826.132,2922866.424,8837.061,6001.73,
51609,1435837.206,2922863.305,8836.429,6075,
51610,1435847.384,2922858.841,8836.605,1611.41,
51611,1435870.447,2922910.066,8836.354,1611.41,
51612,1435858.635,2922914.699,8835.961,6075,
51613,1435848.872,2922919.807,8836.829,6001.73,
51614,1435872.616,2922972.064,8835.912,6001.73,
51615,1435883.257,2922967.589,8835.313,6075,
51616,1435894.582,2922962.194,8835.725,1611.41,
51617,1435890.281,2922959.286,8835.972,4273,
51618,1435892.099,2922959.037,8835.587,4287,
51619,1435916.784,2923010.643,8834.758,1611.41,
51620,1435905.196,2923014.565,8834.771,6075,
51621,1435896.212,2923019.032,8835.051,6001.73,
51622,1435919.587,2923070.379,8834.238,6001.73,
51623,1435929.123,2923066.583,8833.734,6075,
51624,1435940.285,2923060.87,8833.423,1611.41,
51625,1435963.369,2923110.426,8831.769,1611.41,
51626,1435953.079,2923113.733,8832.318,6075,
51627,1435939.95,2923118.747,8833.605,6001.73,
51628,1435953.179,2923148.787,8832.044,6001.73,
51629,1435975.971,2923138.461,8831.906,6001.74 ST 1611.41,
51630,1435968.403,2923140.671,8832.011,6001.74,
51631,1435968.758,2923146.736,8831.666,6001.74,
51632,1435974.955,2923161.479,8831.063,6001.74,
51633,1435982.074,2923152.337,8829.583,1611.41,
51634,1435984.429,2923157.949,8830.153,1611.41,
51635,1435982.879,2923175.474,8830.791,6001.74,
51636,1435992.494,2923175.281,8830.433,1611.41 6001.74,
51637,1435972.9,2923185.014,8830.967,6001.73,
51638,1435985.703,2923214.141,8830.322,6001.73,
51639,1435997.673,2923207.914,8830.162,6075,
51640,1436000.101,2923191.098,8829.637,1611.41,
51641,1436006.676,2923203.937,8827.965,1611.41,
51642,1436012.891,2923216.169,8829.182,1611.41,
51643,1436023.436,2923239.185,8830.003,1611.41,
51644,1436012.006,2923244.287,8830.428,6075,
51645,1436001.927,2923248.944,8830.532,6001.73,
51646,1436023.894,2923295.571,8829.853,6001.73,
51647,1436033.368,2923292.102,8829.615,6075,
51648,1436045.254,2923287.214,8829.867,1611.41,
51649,1436066.383,2923333.264,8828.995,1611.41,
51650,1436055.853,2923338.588,8829.169,6075,
51651,1436046.373,2923343.665,8829.808,6001.73,
51652,1436066.952,2923390.571,8829.706,6001.73,
51653,1436077.471,2923385.947,8829.797,6075,
51654,1436088.591,2923381.191,8830,1611.41,
51655,1436111.7,2923433.113,8829.27,1611.41,
51656,1436102.388,2923436.952,8828.996,6075,
51657,1436091.731,2923442.248,8829.739,6001.73,
51658,1436113.795,2923492.408,8829.156,6001.73,
51659,1436124.238,2923487.297,8828.172,6075,
51660,1436134.765,2923483.237,8828.289,1611.41,
51661,1436155.135,2923528.321,8828.159,1611.41,
51662,1436144.969,2923531.107,8828,6075,
51663,1436135.972,2923535.484,8828.371,6001.73,
51664,1436155.863,2923574.285,8827.139,6001.74 ST 6001.73,
51665,1436158.308,2923581.005,8826.982,6001.73,
51666,1436157.262,2923584.009,8827.688,6001.73,
51667,1436156.569,2923586.075,8827.507,6001.72,
51668,1436157.05,2923586.373,8826.208,6001.73 6001.72,
51669,1436157.653,2923587.93,8825.499,6001.73,
51670,1436153.194,2923600.961,8825.333,6001.73,
51671,1436158.712,2923575.072,8826.847,6001.74,
51672,1436161.66,2923570.711,8826.681,6001.74,
51673,1436164.737,2923561.391,8826.957,6001.74,
51674,1436162.568,2923557.139,8827.226,6001.74,
51675,1436165.241,2923550.749,8827.524,1611.41 6001.74,
51676,1436157.455,2923547.099,8827.33,4287,
51677,1436117.713,2923612.022,8831.929,6001.75 ST,
51678,1436110.563,2923609.243,8830.128,6001.75,
51679,1436108.142,2923608.301,8828.557,6001.75,
51680,1436107.973,2923608.876,8828.297,6001.75,
51681,1436108.863,2923610.233,8827.588,1610.41 ST 6001.76 ST 6001.75,
51682,1436121.795,2923615.268,8826.201,6001.76,
51683,1436125.305,2923621.781,8826.038,6001.76,
51684,1436106.238,2923627.35,8826.021,6001.76,
51685,1436095.585,2923633.492,8825.202,1610.43 ST 6001.76,
51686,1436092.101,2923625.794,8826.832,1610.43 6001.76,
51687,1436102.259,2923622.659,8826.919,6001.76,
51688,1436111.015,2923617.111,8827.212,6001.76,
51689,1436101.042,2923606.479,8827.546,1610.41 6001.75,
51690,1436090.299,2923607.023,8827.148,6075,
51691,1436078.13,2923595.504,8827.052,1611.42 ST 1610.41 1610.43,
51692,1436099.541,2923595.713,8828.126,6001.75,
51693,1436079.76,2923550.104,8827.854,6001.75,
51694,1436069.504,2923554.276,8827.115,6075,
51695,1436060.359,2923558.009,8826.779,1611.42,
51696,1436036.99,2923510.08,8827.407,1611.42,
51697,1436046.985,2923503.817,8827.674,6075,
51698,1436057.119,2923499.137,8828.246,6001.75,
51699,1436034.6,2923450.831,8827.551,6001.75,
51700,1436023.911,2923454.421,8827.113,6075,
51701,1436014.248,2923458.07,8827.204,1611.42,
51702,1435992.788,2923412.452,8827.98,1611.42,
51703,1436002.437,2923408.356,8828.036,6075,
51704,1436011.697,2923404.876,8828.421,6001.75,
51705,1435987.675,2923356.278,8828.702,6001.75,
51706,1435978.949,2923359.86,8827.775,6075,
51707,1435969.701,2923362.854,8827.913,1611.42,
51708,1435946.786,2923314.818,8829.712,1611.42,
51709,1435956.651,2923309.988,8829.517,6075,
51710,1435967.304,2923304.865,8830.538,6001.75,
51711,1435946.444,2923255.101,8832.03,6001.75,
51712,1435932.643,2923260.045,8831.782,6075,
51713,1435923.575,2923263.777,8831.895,1611.42,
51714,1435902.377,2923218.789,8832.356,1611.42,
51715,1435912.187,2923214.136,8832.416,6075,
51716,1435926.523,2923209.813,8832.683,6001.75,
51717,1435902.486,2923158.896,8833.317,6001.75,
51718,1435892.146,2923163.251,8832.778,6075,
51719,1435879.345,2923168.528,8832.438,1611.42,
51720,1435855.358,2923116.278,8833.556,1611.42,
51721,1435866.746,2923113.099,8833.701,6075,
51722,1435877.87,2923107.322,8834.299,6001.75,
51723,1435857.188,2923057.114,8835.424,6001.75,
51724,1435846.366,2923061.882,8834.706,6075,
51725,1435833.266,2923067.597,8834.007,1610.42 ST 1611.42,
51726,1435810.078,2923018.321,8834.705,1610.42,
51727,1435819.708,2923015.318,8835.516,6075,
51728,1435835.244,2923008.035,8836.39,6001.75,
51729,1435814.759,2922963.772,8837.059,6001.75,
51730,1435801.09,2922970.386,8836.835,6075,
51731,1435790.798,2922976.035,8836.348,1610.42,
51732,1435782.451,2922956.737,8837.161,1611.42 ST 1610.42,
51733,1435769.119,2922928.13,8837.069,1611.42,
51734,1435780.793,2922923.744,8837.465,6075,
51735,1435792.128,2922918.106,8837.88,6001.75,
51736,1435769.58,2922869.152,8838.995,6001.75,
51737,1435757.724,2922874.94,8838.804,6075,
51738,1435746.29,2922879.851,8839.015,1611.42,
51739,1435724.408,2922832.756,8840.041,1611.42,
51740,1435734.91,2922829.031,8839.767,6075,
51741,1435748.959,2922823.001,8840.391,6001.75,
51742,1435725.079,2922772.134,8841.281,6001.75,
51743,1435713.522,2922776.091,8841.055,6075,
51744,1435700.917,2922781.803,8841.033,1611.42,
51745,1435679.041,2922734.224,8842.209,1611.42,
51746,1435691.576,2922729.871,8841.677,6075,
51747,1435703.201,2922724.224,8841.944,6001.75,
51748,1435678.949,2922674.049,8842.511,6001.75,
51749,1435668.833,2922677.778,8842.215,6075,
51750,1435655.987,2922684.13,8842.714,1611.42,
51751,1435632.279,2922632.486,8842.556,1611.42,
51752,1435643.504,2922627.582,8842.816,6075,
51753,1435653.481,2922623.76,8842.65,6001.75,
51754,1435630.502,2922572.825,8843.6,6001.75,
51755,1435619.597,2922577.474,8843.638,6075,
51756,1435608.991,2922582.015,8843.271,1611.42,
51757,1435587.026,2922534.093,8843.447,1611.42,
51758,1435599.087,2922529.515,8843.433,6075,
51759,1435606.922,2922525.851,8843.41,6001.75,
51760,1435585.099,2922475.499,8843.82,6001.75,
51761,1435574.356,2922480.209,8843.655,6075,
51762,1435564.198,2922484.26,8843.778,1611.42,
51763,1435542.392,2922436.448,8844,1611.42,
51764,1435553.48,2922432.148,8844.317,6075,
51765,1435562.195,2922427.762,8844.224,6001.75,
51766,1435538.776,2922376.424,8844.646,6001.75,
51767,1435528.329,2922380.353,8844.126,6075,
51768,1435518.556,2922384.577,8844.22,1611.42,
51769,1435493.174,2922329.767,8844.666,1611.42,
51770,1435503.779,2922324.526,8845.047,6075,
51771,1435513.559,2922319.893,8845.52,6001.75,
51772,1437499.288,2926805.333,8853.128,6001.77 ST 6001.78 ST,
51773,1437495.479,2926804.141,8853.119,6001.77,
51774,1437459.034,2926830.636,8853.076,6001.77,
51775,1437461.732,2926834.108,8854.423,6001.78,
51776,1437415.883,2926864.382,8856.172,6001.78,
51777,1437412.743,2926859.392,8854.605,6001.77,
51778,1437418.215,2926868.756,8856.619,6075,
51779,1437422.814,2926874.228,8855.962,6075,
51780,1437455.15,2926853.421,8855.171,6075,
51781,1437489.107,2926830.04,8854.017,6075,
51782,1437506.525,2926820.217,8853.505,6075,
5110,1437507.451,2926819.816,8853.876,1080,"FND 1.5""A.C. +-0.3 ABOVE GRADE"
5111,1435900.494,2922975.56,8835.658,1080,
