7180,1206860.25,2185694.441,10416.016,1086
24268,1205787.301,2185476.256,10398.315,6075
24269,1206308.962,2185596.222,10410.53,6075
24270,1206272.987,2185589.582,10406.112,3480
24271,1206274.906,2185588.306,10406.023,1311.1 ST
24272,1206272.93,2185593.453,10406.125,1311.1
24273,1206250.309,2185587.917,10405.624,1311.1
24274,1206251.707,2185584.101,10405.541,1311.1
24275,1206254.153,2185585.422,10405.71,4399
24276,1206254.658,2185587.874,10405.725,3480
24277,1206229.901,2185596.215,10406.488,3480
24278,1206227.869,2185595.584,10406.415,4399
24279,1206226.678,2185595.168,10406.548,3480
24280,1206294.748,2185627.036,10404.176,2140.1
24281,1206294.551,2185629.4,10404.465,2140.2
24282,1206260.691,2185668.843,10408.24,3480
24283,1206261.019,2185668.815,10408.207,1626.1 ST
24284,1206263.358,2185655.427,10408.129,3480 1626.1
24285,1206278.318,2185658.268,10408.95,3480 1626.1
24286,1206276.053,2185660.883,10409.146,4712
24287,1206266.926,2185660.134,10409.155,4712
24288,1206266.996,2185664.453,10408.469,4781
24289,1206275.651,2185665.097,10408.765,4781
24290,1206266.759,2185667.473,10408.604,4775
24291,1206291.12,2185656.553,10410.21,4374
24292,1206290.872,2185656.942,10410.102,4373
24293,1206279.793,2185590.427,10405.921,6001.1 ST 6001.2 ST
24294,1206280.601,2185600.679,10405.851,6001.1
24295,1206288.84,2185607.288,10405.991,6001.1
24296,1206291.815,2185623.328,10404.988,6001.3 ST 6001.1
24297,1206295.064,2185624.949,10404.774,6001.3
24298,1206294.429,2185627.229,10404.286,6001.3
24299,1206294.111,2185629.409,10404.583,6001.3
24300,1206292.073,2185630.78,10405.343,6001.3
24301,1206289.335,2185626.782,10405.013,6001.4 ST 6001.1
24302,1206286.171,2185630.804,10405.028,6001.1 6001.3
24303,1206291.948,2185594.289,10409.798,6001.2
24304,1206302.902,2185601.458,10410.35,6001.2
24305,1206301.848,2185614.725,10410.253,6001.2
24306,1206302.17,2185624.642,10409.999,6001.2
24307,1206301.154,2185630.387,10409.24,6001.2
24308,1206296.27,2185638.773,10409.774,6001.2
24309,1206283.763,2185650.39,10409.345,6001.5 ST 6001.2 st
24310,1206283.993,2185666.648,10409.209,6001.5
24311,1206269.845,2185672.811,10408.846,6001.5
24312,1206262.307,2185650.422,10407.848,6001.2
24313,1206253.434,2185655.877,10407.945,6001.2
24314,1206239.052,2185671.1,10408.528,6001.2 6001.5
24315,1206254.394,2185642.204,10406.006,6001.1
24316,1206236.148,2185664.216,10406.703,6001.1
24317,1206225.07,2185669.723,10406.943,6001.1
24318,1206210.003,2185654.74,10407.568,3480
24319,1206217.721,2185624.897,10407.877,3480
24320,1206216.677,2185622.639,10407.562,6075
24321,1206218.285,2185625.109,10407.516,6075
24322,1206216.348,2185624.612,10407.539,4113.1 ST
24323,1206211.457,2185654.159,10407.798,6075
24324,1206209.14,2185655.739,10407.507,6075
24325,1206209.495,2185653.771,10407.652,4113.1
24326,1206216.91,2185666.707,10406.968,6075
24327,1206206.712,2185665.251,10406.908,6075
24328,1206208.689,2185657.323,10407.419,6075
24329,1206188.914,2185650.686,10407.876,3480
24330,1206187.47,2185649.409,10408.308,6075
24331,1206188.594,2185652.186,10407.616,6075
24332,1206186.673,2185659.555,10406.765,6001.1
24333,1206115.317,2185645.765,10407.225,6001.1
24334,1206119.483,2185634.75,10407.777,6075
24335,1206061.426,2185623.313,10407.743,6075
24336,1206059.426,2185634.738,10407.309,6001.1
24337,1206019.745,2185627.429,10407.773,6001.1
24338,1206023.807,2185612.634,10407.906,6075
24339,1206022.242,2185610.254,10407.677,6075
24340,1206024.197,2185610.672,10407.791,4113.1
24341,1206023.057,2185611.16,10407.957,3480
24342,1206024.041,2185610.773,10408.099,6075
24343,1206014.149,2185621.569,10407.665,6001.1
24344,1206011.297,2185607.897,10407.595,6001.1
24345,1206010.783,2185592.03,10407.515,6001.2 ST 6001.1
24346,1206020.559,2185578.491,10407.272,6001.1
24347,1206012.199,2185577.694,10407.468,6001.2
24348,1206004.987,2185566.017,10407.708,6001.2
24349,1205995.134,2185562.908,10407.993,6001.2
24350,1206026.26,2185569.582,10407.073,6001.1
24351,1206030.167,2185580.198,10407.709,3480
24352,1206030.934,2185581.004,10408.249,4113.1 CL
24353,1206029.104,2185580.827,10407.503,6075
24354,1206031.732,2185579.54,10407.94,6075
24355,1206080.418,2185589.763,10407.783,6075
24356,1206082.553,2185579.985,10407.403,6001.1
24357,1206131.611,2185592.142,10407.494,6001.1
24358,1206129.02,2185601.516,10407.813,6075
24359,1206182.443,2185613.651,10407.721,6075
24360,1206184.65,2185604.346,10407.254,6001.1
24361,1206196.977,2185618.537,10408.132,3480
24362,1206255.352,2185616.194,10405.301,6001.4 ST
24363,1206254.415,2185589.492,10405.766,1312.4 ST
24364,1206254.215,2185590.953,10405.708,1312.4 BC NT 6001.5 ST
24365,1206242.862,2185598.212,10406.07,1312.4
24366,1206227.567,2185596.06,10406.241,1312.4ec nt
24367,1206227.218,2185604.279,10405.713,6001.4
24368,1206196.165,2185571.644,10406.406,6001.5
24369,1206192.065,2185589.423,10406.192,1312.4
24370,1206191.6,2185592.41,10406.022,6001.4
24371,1206160.313,2185584.818,10406.335,1312.4 6001.4
24372,1206161.357,2185564.363,10407.041,6001.5
24373,1206113.958,2185574.427,10406.615,1312.4
24374,1206114.688,2185571.164,10406.502,6001.4
24375,1206120.51,2185553.659,10406.925,6001.5
24376,1206058.591,2185562.171,10406.906,1312.4
24377,1206058.873,2185557.923,10406.838,6001.4
24378,1206059.971,2185538.944,10407.797,6001.5
24379,1206001.823,2185550.177,10407.191,6001.4 1312.4
24380,1206003.943,2185530.881,10408.899,6001.5
24381,1205996.517,2185570.936,10408.863,3480
24382,1205997.824,2185625.143,10408.652,6075
24383,1205996.155,2185652.362,10408.846,3480
24384,1205954.425,2185651.846,10409.223,4113.2 ST
24385,1205953.097,2185652.073,10408.845,3480
24386,1205995.958,2185652.503,10409.017,3480
24387,1205994.736,2185652.172,10409.268,4113.2
24388,1205997.492,2185571.227,10408.637,6075
24389,1205995.231,2185571.719,10409.042,4113.2
24390,1205995.137,2185624.939,10408.793,6001.1 ST
24391,1205995.334,2185571.604,10408.648,6001.1
24392,1205976.192,2185570.981,10408.984,6001.1
24393,1205976.194,2185568.162,10408.377,6075
24394,1205976.175,2185559.806,10408.168,6001.2
24395,1205952.42,2185560.196,10408.32,6001.2
24396,1205943.658,2185564.176,10408.397,6001.3 ST 6001.2
24397,1205954.128,2185570.098,10408.839,3480
24398,1205954.482,2185570.901,10408.974,6001.1
24399,1205954.698,2185571.037,10409.325,4113.2 CL
24400,1205953.97,2185613.241,10409.318,6001.1
24401,1205949.318,2185613.305,10408.849,6075
24402,1205940.979,2185613.876,10408.495,6001.2
24403,1205933.681,2185613.93,10408.893,6075
24404,1205931.71,2185614.096,10409.076,6001.2 ST
24405,1205930.316,2185614.203,10409,6001.1 ST
24406,1205930.523,2185637.495,10408.895,3480
24407,1205908.16,2185636.784,10409.01,3480
24408,1205909.089,2185636.352,10409.458,4113.3 ST
24409,1205929.567,2185636.661,10409.743,4113.3
24410,1205930.713,2185556.181,10409.124,4113.3
24411,1205930.71,2185555.96,10408.593,6001.1
24412,1205932.525,2185555.449,10408.525,6001.2
24413,1205931.587,2185555.343,10408.53,3480
24414,1205936.457,2185552.625,10408.077,6001.3
24415,1205928.135,2185552.794,10408.184,6001.3 6001.2
24416,1205909.864,2185552.897,10408.613,6001.2
24417,1205908.471,2185555.038,10408.62,6001.2
24418,1205909.387,2185554.798,10408.853,3480
24419,1205910.07,2185555.43,10408.972,6001.1
24420,1205910.157,2185555.525,10409.834,4113.3 CL
24421,1205906.045,2185605.343,10408.837,6001.2
24422,1205909.136,2185604.903,10409.416,6001.1
24423,1205900.456,2185605.443,10408.597,6001.6 ST
24424,1205887.353,2185604.868,10409.516,6001.2 ST
24425,1205885.226,2185604.858,10409.712,6001.1 ST
24426,1205885.441,2185646.447,10409.551,3480
24427,1205842.731,2185646.434,10409.766,3480
24428,1205844.113,2185645.663,10410.36,4113.4 ST
24429,1205884.586,2185646.06,10410.389,4113.4
24430,1205887.425,2185582.1,10409.557,6001.2
24431,1205898.468,2185582.394,10408.563,6001.6
24432,1205900.109,2185554.658,10408.298,6001.6
24433,1205901.028,2185538.739,10407.924,6001.6
24434,1205886.621,2185544.79,10409.333,3480
24435,1205887.581,2185544.997,10409.109,6001.2
24436,1205885.572,2185543.731,10408.986,6001.2
24437,1205885.659,2185545.602,10409.313,6001.1
24438,1205885.544,2185545.721,10409.943,4113.4
24439,1205845.082,2185544.85,10410.275,4113.4 CL
24440,1205844.94,2185544.76,10409.641,6001.1
24441,1205844.415,2185544.457,10409.5,3480
24442,1205844.869,2185542.793,10409.479,6001.2
24443,1205843.299,2185545.233,10409.303,6001.2
24444,1205842.481,2185592.417,10409.73,6001.2
24445,1205844.459,2185592.161,10409.746,6001.1
24446,1205963.961,2185543.815,10407.74,1312.4
24447,1205965.157,2185538.856,10407.523,6001.4
24448,1205967.039,2185526.998,10408.699,6001.5
24449,1205939.67,2185522.383,10408.942,6001.5
24450,1205941.995,2185540.019,10407.626,1312.4 6001
24451,1205944.366,2185536.296,10407.555,6001.4
24452,1205905.606,2185531.485,10407.837,1312.4  6001.6
24453,1205907.298,2185529.587,10407.77,6001.4 6001.6
24454,1205909.432,2185518.201,10408.692,6001.5
24455,1205886.038,2185514.464,10408.648,6001.5
24456,1205886.193,2185523.875,10407.84,6001.4
24457,1205885.998,2185527.874,10407.927,1312.4
24458,1205844.728,2185515.428,10407.714,6001.4
24459,1205845.072,2185519.583,10407.8,1312.4
24460,1205847.353,2185506.053,10408.951,6001.5
24461,1205819.87,2185500.701,10409.298,6001.5
24462,1205837.849,2185515.262,10407.738,6001.6 ST 6001.4 1312.4
24463,1205835.717,2185526.345,10408.123,6001.6
24464,1205834.487,2185537.114,10408.648,6001.6
24465,1205834.34,2185593.028,10409.192,6001.6
24466,1205821.717,2185593.948,10409.659,6001.2 ST
24467,1205819.701,2185594.161,10410.054,6001.1 ST
24468,1205820.169,2185645.652,10409.965,3480
24469,1205797.513,2185645.289,10410.287,3480
24470,1205775.001,2185642.18,10410.529,3480
24471,1205732.474,2185641.742,10411.029,3480
24472,1205733.153,2185641.699,10413.063,4113.6 ST
24473,1205774.058,2185640.388,10411.028,4113.6
24474,1205798.757,2185644.166,10410.161,4113.5 ST
24475,1205819.286,2185644.253,10410.368,4113.5
24476,1205820.076,2185533.912,10410.247,4113.5
24477,1205820.1,2185533.81,10409.525,6001.1
24478,1205822.444,2185533.143,10409.462,6001.2
24479,1205819.97,2185531.089,10409.227,6001.2
24480,1205799.52,2185532.047,10409.921,6001.2
24481,1205798.542,2185533.352,10409.902,6001.2
24482,1205799.636,2185533.308,10410.007,6001.1
24483,1205799.76,2185533.337,10410.319,4113.5 CL
24484,1205799.275,2185532.045,10409.939,3480
24485,1205820.989,2185532.755,10409.59,3480
24486,1205820.017,2185510.934,10408.196,6001.7 ST 6001.4 1312.4
24487,1205796.49,2185510.21,10408.499,6001.4 1312.4
24488,1205798.712,2185496.962,10409.692,6001.5
24489,1205799.953,2185518.825,10408.507,6001.7
24490,1205789.549,2185531.047,10409.14,6001.7
24491,1205789.209,2185580.816,10409.723,6001.7
24492,1205797.155,2185580.947,10409.985,6001.2
24493,1205799.043,2185582.055,10409.895,6001.1
24494,1205776.31,2185581.665,10410.399,6001.2 ST
24495,1205774.472,2185581.647,10410.537,6001.1 ST
24496,1205774.849,2185530.055,10410.4,6001.1
24497,1205774.774,2185530.148,10410.895,4113.6
24498,1205775.769,2185529.168,10410.377,3480
24499,1205777.333,2185529.103,10410.382,6001.2
24500,1205775.979,2185527.212,10410.229,6001.2
24501,1205776.214,2185508.688,10408.933,6001.4 1312.4bc nt
24502,1205778.391,2185493.767,10409.738,6001.5
24503,1205739.892,2185507.105,10409.857,1312.4
24504,1205740.018,2185513.946,10409.552,6001.4
24505,1205726.537,2185521.89,10409.584,6001.4
24506,1205733.096,2185528.106,10410.656,6001.2
24507,1205733.318,2185528.384,10410.814,3480
24508,1205734.34,2185529.72,10410.731,6001.1
24509,1205734.361,2185529.747,10410.837,4113.6 CL
24510,1205724.375,2185531.02,10409.678,6001.4
24511,1205723.632,2185568.582,10409.953,6001.4
24512,1205732.125,2185568.712,10410.498,6001.2
24513,1205733.856,2185568.571,10410.318,6001.1
24514,1205703.901,2185566.155,10411.883,6075
24515,1205705.776,2185529.617,10411.142,6075
24516,1205705.077,2185511.85,10411.596,1312.4
24517,1205745.728,2185484.185,10409.151,6001.6 ST 6001.5
24518,1205724.873,2185488.985,10409.847,6001.6
24519,1205724.624,2185477.239,10411.826,6001.5
24520,1205701.199,2185477.371,10414.471,6001.5
24521,1205687.501,2185475.523,10415.32,6001.5
24522,1205691.277,2185484.423,10411.501,6001.6
24523,1205689.855,2185504.266,10412.006,6075
24524,1205689.084,2185514.15,10412.461,1312.4
24525,1205687.308,2185532.647,10412.542,6075
24526,1205666.564,2185535.723,10413.408,6075
24527,1205664.023,2185521.209,10413.403,1312.4
24528,1205661.656,2185508.909,10413.193,6075
24529,1205655.452,2185499.415,10413.36,6001.6
24530,1205651.248,2185491.247,10416.527,6001.5
24531,1205647.274,2185558.655,10413.839,6075
24532,1205635.695,2185550.664,10413.823,6075
24533,1205622.774,2185547.239,10414.456,1312.4
24534,1205613.911,2185542.392,10414.391,6075
24535,1205599.494,2185539.495,10415.43,6001.6
24536,1205590.879,2185532.417,10418.661,6001.5
24537,1205581.664,2185537.549,10418.741,6001.5
24538,1205593.507,2185545.623,10415.703,6001.6
24539,1206547.746,2185534.282,10396.415,6075
24540,1206578.122,2185437.491,10394.068,6075
24541,1206569.669,2185463.407,10394.584,6075
24542,1206561.541,2185488.498,10395.618,6075
24543,1206555.517,2185516.841,10396.108,6075
24544,1206487.927,2185513.619,10395.203,6075
24545,1206487.878,2185518.403,10395.222,6075
24546,1206496.12,2185488.828,10395.452,6075
24547,1206499.158,2185462.297,10394.932,6075
24548,1206497.379,2185437.894,10394.083,6075
24549,1206503.832,2185419.262,10393.417,6075
24550,1206411.896,2185394.147,10392.333,6075
24551,1206407.06,2185420.69,10393.799,6075
24552,1206395.771,2185457.291,10393.559,6075
24553,1206390.874,2185471.02,10394.477,6075
24554,1206323.367,2185451.516,10394.089,6075
24555,1206330.634,2185426.583,10393.199,6075
24556,1206336.391,2185402.631,10392.562,6075
24557,1206345.388,2185376.143,10391.044,6075
24558,1206339.651,2185374.532,10389.793,6001.1 ST
24559,1206335.307,2185371.589,10387.579,1816.1 ST
24560,1206323.666,2185375.466,10387.659,1816.1
24561,1206322.664,2185381.233,10389.947,6001.1
24562,1206306.416,2185370.53,10389.008,6001.1
24563,1206307.11,2185369.114,10387.516,1816.1
24564,1206307.44,2185365.228,10387.665,1816.1
24565,1206304.065,2185365.832,10388.905,6001.1
24566,1206259.825,2185351.509,10388.722,6075
24567,1206254.703,2185375.084,10388.948,6075
24568,1206250.955,2185387.077,10388.642,6075
24569,1206248.754,2185395.598,10389.468,6075
24570,1206244.142,2185419.071,10393.111,6075
24571,1206239.359,2185433.758,10396.052,6075
24572,1206142.693,2185438.925,10393.727,6075
24573,1206148.595,2185412.32,10389.811,6075
24574,1206150.13,2185388.559,10387.469,6075
24575,1206155.712,2185363.292,10386.885,6075
24576,1206155.867,2185359.376,10387.069,6001.1 ST
24577,1206156.038,2185358.739,10386.578,1816.1 ST
24578,1206156.402,2185356.906,10383.854,6075
24579,1206171.774,2185364.449,10387.171,6001.1
24580,1206171.912,2185363.777,10386.476,1816.1
24581,1206203.753,2185359.424,10386.775,1816.1
24582,1206206.006,2185359.532,10388.803,6001.1
24583,1206205.956,2185344.778,10388.356,6001.1
24584,1206192.427,2185344.265,10387.102,6001.1
24585,1206196.384,2185345.059,10385.921,1816.1
24586,1206178.89,2185345.299,10386.392,1816.1
24587,1206177.948,2185343.634,10387.227,6001.1
24588,1206157.242,2185342.742,10386.854,6001.1
24589,1206157.53,2185343.628,10386.417,1816.1
24590,1206158.523,2185338.922,10387.103,6075
24591,1206144.871,2185345.117,10386.877,6001.1
24592,1206144.363,2185345.62,10386.39,1816.1
24593,1206135.94,2185341.075,10386.354,1816.1
24594,1206136.356,2185339.734,10386.967,6001.1
24595,1206115.409,2185341.458,10387.074,6001.1
24596,1206115.553,2185341.993,10386.366,1816.1
24597,1206111.003,2185340.91,10386.109,1816.1
24598,1206111.16,2185340.446,10386.864,6001.1
24599,1206108.991,2185333.311,10386.633,6001.1
24600,1206108.533,2185333.82,10386.346,1816.1
24601,1206106.737,2185334.431,10386.268,1816.1
24602,1206105.327,2185333.802,10386.52,6001.1
24603,1206106.843,2185341.385,10386.247,1816.1
24604,1206105.348,2185341.518,10387.354,6001.1
24605,1206107.488,2185351.759,10386.728,6001.1
24606,1206108.545,2185351.529,10386.313,1816.1
24607,1206112.389,2185366.675,10387.273,6001.1
24608,1206112.982,2185364.722,10386.206,1816.1
24609,1206148.546,2185358.148,10386.555,1816.1 CL
24610,1206148.379,2185358.774,10387.266,6001.1 CL
24611,1206208.687,2185362.166,10388.734,6001.1 ST
24612,1206212.356,2185372.692,10388.856,6001.1
24613,1206212.396,2185380.119,10388.627,6001.1
24614,1206215.083,2185381.994,10390.3,6001.1
24615,1206223.034,2185377.532,10388.952,6001.1
24616,1206240.129,2185381.324,10389.41,6001.1
24617,1206242.187,2185377.092,10389.359,6001.1
24618,1206237.42,2185378.712,10387.865,6075
24619,1206226.22,2185375.068,10387.596,6075
24620,1206230.011,2185374.964,10388.539,6001.1
24621,1206226.423,2185363.256,10388.651,6001.1
24622,1206234.475,2185351.001,10388.368,6001.1
24623,1206229.486,2185348.724,10387.465,1816.1 ST
24624,1206218.191,2185360.911,10387.485,1816.1
24625,1206223.343,2185370.333,10387.503,1816.1
24626,1206215.423,2185370.966,10387.558,1816.1
24627,1206210.26,2185360.328,10387.581,1816.1
24628,1206208.502,2185344.091,10387.52,1816.1
24629,1206088.011,2185321.613,10387.307,6075
24630,1206084.024,2185343.232,10386.548,6075
24631,1206102.483,2185343.807,10385.506,1816.1 ST
24632,1206086.751,2185345.153,10385.256,1816.1
24633,1206078.291,2185345.022,10385.263,1816.1
24634,1206079.001,2185349.413,10385.332,1816.1
24635,1206058.449,2185354.654,10384.031,1816.1
24636,1206054.088,2185345.11,10387.082,6075
24637,1206050.392,2185357.898,10384.116,1816.1
24638,1206048.55,2185355.894,10384.032,1816.1
24639,1206048.883,2185351.115,10384.074,1816.1
24640,1206044.082,2185350.163,10383.846,1816.1
24641,1206041.955,2185354.621,10384.075,1816.1
24642,1206022.746,2185362.171,10383.828,1816.1
24643,1206046.206,2185347.664,10385.812,6001.1 ST
24644,1206022.284,2185354.224,10385.613,6001.1
24645,1205998.008,2185355.896,10385.44,6001.1
24646,1205998.473,2185357.265,10383.671,1816.1
24647,1205992.575,2185355.745,10383.776,1816.1
24648,1205992,2185353.39,10385.607,6001.1
24649,1205987.845,2185357.2,10383.537,1816.1
24650,1205977.523,2185349.575,10383.574,1816.1
24651,1205984.027,2185345.985,10385.273,6001.1
24652,1205971.562,2185320.253,10385.487,6001.1
24653,1205957.301,2185330.982,10383.492,1816.1
24654,1205951.833,2185291.422,10384.818,6001.1
24655,1205940.378,2185290.878,10383.266,1816.1
24656,1205939.29,2185287.299,10383.385,1816.1
24657,1206002.029,2185298.114,10385.27,6075
24658,1205923.261,2185284.748,10385.03,6001.1 ST
24659,1205924.851,2185285.104,10383.336,1816.1 ST
24660,1205924.601,2185291.545,10384.994,6001.1
24661,1205929.609,2185294.452,10383.551,6001.1
24662,1205930.13,2185294.014,10383.217,1816.1
24663,1205932.199,2185303.59,10383.2,1816.1
24664,1205931.639,2185304.659,10383.931,6001.1
24665,1205936.498,2185313.478,10385.332,6001.1
24666,1205941.192,2185317.958,10385.35,6001.1
24667,1205942.204,2185315.704,10383.142,1816.1
24668,1205951.773,2185331.01,10383.496,1816.1
24669,1205949.668,2185332.114,10385.566,6001.1
24670,1205951.237,2185335.517,10385.695,6001.1
24671,1205951.242,2185335.436,10385.672,3033.1 ST
24672,1205943.541,2185333.64,10385.742,3033.1
24673,1205933.964,2185331.679,10387.586,3033.1
24674,1205927.173,2185334.58,10388.649,3033.1
24675,1205926.009,2185346.923,10389.149,3033.1
24676,1205932.155,2185353.526,10389.109,3033.1
24677,1205946.494,2185353.263,10389.279,6001.2 ST 3033.1
24678,1205957.206,2185355.329,10388.416,6001.2 3033.1
24679,1205962.318,2185348.402,10385.461,6001.1 3033.1
24680,1205963.587,2185347.977,10383.763,1816.1
24681,1205963.273,2185352.555,10386.35,3093
24682,1205959.712,2185365.188,10389.075,6001.2
24683,1205963.576,2185360.531,10388.321,6075
24684,1205966.769,2185356.683,10387.321,3092
24685,1205966.144,2185380.451,10390.806,6001.2
24686,1205981.446,2185390.616,10391.476,6001.2
24687,1205998.661,2185394.959,10392.422,6001.2
24688,1206003.559,2185405.445,10392.916,6001.2
24689,1205983.12,2185392.95,10391.978,6075
24690,1205979.165,2185381.093,10389.523,6075
24691,1205976.001,2185371.607,10388.023,3093
24692,1205974.102,2185365.915,10387.523,3093
24693,1205972.629,2185360.996,10385.608,6001.1
24694,1205976.837,2185356.759,10383.655,1816.1
24695,1205983.819,2185364.875,10383.605,1816.1
24696,1205983.321,2185367.38,10385.768,6001.1
24697,1205993.128,2185367.53,10383.547,1816.1
24698,1205992.425,2185372.385,10387.144,6001.1
24699,1206010.689,2185365.445,10383.649,1816.1
24700,1206014.617,2185371.152,10383.783,1816.1
24701,1206013.096,2185380.036,10385.981,6001.1
24702,1206011.795,2185380.611,10386.583,6075
24703,1206008.137,2185382.228,10386.583,3092
24704,1206006.712,2185383.952,10386.583,3092
24705,1205998.394,2185379.976,10386.583,3092
24706,1206032.629,2185378.651,10386.298,6001.1
24707,1206031.756,2185369.851,10383.605,1816.1
24708,1206043.144,2185368.666,10383.7,1816.1
24709,1206043.417,2185371.767,10385.355,6001.1
24710,1206055.979,2185369.298,10386.284,6001.1
24711,1206060.842,2185360.827,10384.761,6075
24712,1206056.19,2185367.382,10384.087,6001.2 ST
24713,1206055.059,2185366.883,10384.14,1816.1
24714,1206056.26,2185359.206,10383.939,1816.1
24715,1206065.388,2185355.563,10384.47,1816.1
24716,1206065.519,2185360.051,10384.95,6075
24717,1206067.121,2185368.276,10384.613,6001.2
24718,1206067.437,2185369.902,10386.307,6001.1
24719,1206078.279,2185352.544,10385.072,1816.1
24720,1206083.111,2185351.355,10385.045,1816.1
24721,1206092.127,2185358.937,10385.576,6075
24722,1206093.967,2185356.627,10385.342,1816.1
24723,1206103.097,2185355.306,10385.202,1816.1
24724,1206087.907,2185367.963,10385.371,6001.2
24725,1206088.077,2185369.83,10386.147,6001.1
24726,1206100.768,2185374.469,10387.014,6001.1
24727,1206104.036,2185369.943,10386.237,6001.2
24728,1206106.553,2185385.5,10386.4,6075
24729,1206096.896,2185387.588,10387.477,6075
24730,1206087.122,2185389.701,10388.477,3093
24731,1206124.981,2185401.392,10388.775,6075
24732,1206129.183,2185382.466,10387.153,6075
24733,1206118.759,2185420.257,10391.16,6075
24734,1206056.022,2185412.299,10390.994,6075
24735,1206056.706,2185399.908,10388.778,6075
24736,1206058.869,2185378.681,10386.114,6075
24737,1206066.828,2185379.492,10387.114,3092
24738,1206023.076,2185404.601,10390.772,6075
24739,1206026.206,2185387.925,10388.105,6075
24740,1206012.941,2185385.905,10387.642,6075
24741,1206005.032,2185384.701,10388.642,3092
24742,1206007.461,2185382.036,10388.642,3092
24743,1206003.742,2185386.527,10388.642,3092
24744,1205998.714,2185379.692,10386.642,3092
24745,1205947.626,2185385.826,10390.912,6075
24746,1205952.098,2185367.374,10390.113,6075
24747,1205925.361,2185358.219,10389.42,6075
24748,1205919.426,2185379.479,10390.783,6075
24749,1205893.141,2185373.27,10390.464,6075
24750,1205892.233,2185364.651,10389.837,1610.1 ST
24751,1205899.352,2185339.171,10388.555,6075
24752,1205891.725,2185335.802,10387.917,1610.1
24753,1205903.885,2185311.839,10385.264,6075
24754,1205890.53,2185307.242,10383.164,1610.1
24755,1205890.114,2185276.908,10382.962,1610.1
24756,1205898.199,2185277.074,10383.628,6075
24757,1205873.256,2185271.462,10382.424,6001.1 ST
24758,1205872.593,2185271.674,10381.887,1816.1 ST
24759,1205875.586,2185283.287,10382.182,1816.1
24760,1205876.352,2185283.062,10382.556,6001.1
24761,1205884.504,2185295.506,10382.623,6001.1
24762,1205883.543,2185295.502,10381.911,1816.1
24763,1205882.928,2185307,10382.4,6001.1
24764,1205882.54,2185307.051,10381.997,1816.1
24765,1205873.971,2185321.448,10382.384,1816.1
24766,1205874.405,2185321.749,10382.847,6001.1
24767,1205871.408,2185330.972,10383.049,6001.1
24768,1205870.585,2185330.611,10382.212,1816.1
24769,1205878.89,2185337.065,10386.84,6001.2 ST
24770,1205877.091,2185346.661,10387.531,6001.2
24771,1205869.228,2185345.187,10384.531,3093
24772,1205874.247,2185362.049,10389.503,6001.2
24773,1205867.598,2185371.639,10389.699,6001.2
24774,1205859.974,2185358.339,10384.588,6001.1
24775,1205857.672,2185359.328,10384.016,3092
24776,1205859.912,2185356.698,10382.212,1816.1
24777,1205856.791,2185358.502,10381.712,1816.1
24778,1205845.957,2185362.575,10382.785,6001.1
24779,1205846.591,2185361.37,10381.956,1816.1
24780,1205843.832,2185379.989,10389.104,6075
24781,1205841.915,2185379.241,10388.217,6075
24782,1205839.12,2185378.15,10387.217,3092
24783,1205677.103,2185224.624,10388.207,6075
24784,1205673.204,2185249.768,10387.66,6075
24785,1205670.751,2185270.116,10386.765,6075
24786,1205702.143,2185225.061,10389.18,6001.5 ST
24787,1205692.187,2185237.087,10388.628,6001.5
24788,1205683.98,2185254.071,10387.571,6001.5
24789,1205678.907,2185263.86,10387.267,6001.5
24790,1205677.162,2185276.868,10385.854,6001.5
24791,1205682.143,2185291.089,10384.392,6001.5
24792,1205691.053,2185292.23,10384.485,6001.5
24793,1205707.238,2185291.043,10384.463,6001.5
24794,1205721.088,2185285.024,10383.728,6001.5
24795,1205733.144,2185268.018,10383.679,6001.5
24796,1205730.686,2185252.139,10384.791,6001.5
24797,1205730.407,2185240.815,10385.734,6001.5
24798,1205758.581,2185245.453,10382.43,6075
24799,1205752.456,2185275.985,10381.281,6075
24800,1205812.046,2185290.458,10381.952,6075
24801,1205822.503,2185262.497,10382.864,6075
24802,1205721.191,2185237.012,10390.768,6001.7 ST
24803,1205719.15,2185249.941,10390.81,6001.7
24804,1205708.916,2185247.51,10389.567,6075
24805,1205719.68,2185263.639,10389.908,6001.7
24806,1205713.774,2185273.647,10390.17,6001.7
24807,1205704.21,2185280.021,10390.385,6001.7
24808,1205698.628,2185277.745,10389.693,6001.7
24809,1205702.69,2185271.671,10390.104,6075
24810,1205688.114,2185276.78,10390.523,6001.7
24811,1205689.901,2185270.763,10391.955,6001.7
24812,1205693.246,2185259.082,10392.234,6001.7
24813,1205704.397,2185256.913,10390.958,6001.7
24814,1205709.706,2185250.471,10389.975,6001.7
24815,1205703.901,2185238.585,10391.605,6001.7
24816,1205709.905,2185227.428,10390.511,6075
24817,1205715.642,2185231.642,10392.412,6075
24818,1205680.066,2185294.074,10383.74,6001.6 st
24819,1205668.535,2185284.782,10385.238,6001.6
24820,1205662.026,2185283.859,10386.033,6001.7 ST 6001.6
24821,1205650.391,2185287.329,10384.67,6001.6
24822,1205645.212,2185287.755,10385.388,6001.6
24823,1205661.01,2185278.651,10386.692,6001.7
24824,1205657.967,2185272.316,10389.008,6001.7
24825,1205655.747,2185267.133,10390.838,6001.7
24826,1205652.109,2185258.445,10391.64,6001.7
