201,324193.616,997141.063,8298.76,1075
5401,326238.651,994996.785,8325.719,1080
5402,326148.286,995027.807,8324.3,1080
5403,325696.715,995056.144,8306.673,1080
5404,325662.152,995064.637,8306.524,1080
50793,326255.038,994974.568,8325.709,1099
50794,324421.633,996975.156,8287.307,6001.61 ST
50795,324397.452,997023.404,8287.681,6001.61
50796,324376.394,997063.031,8292.715,6001.61
50797,324356.955,997105.652,8301.329,6001.61
50798,324331.591,997154.524,8309.027,6001.62 ST 6001.61
50799,324303.823,997188.598,8311.512,6001.63 ST 6001.61
50800,324298.039,997169.567,8310.495,6001.62
50801,324231.42,997193.433,8314.689,6001.62
50802,324237.948,997215.967,8315.754,6001.63
50803,324306.859,997199.914,8316.765,6001.61
50804,324247.975,997226.365,8323.188,6001.61
50805,324208.692,997244.183,8326.927,6001.61
50806,324204.464,997228.471,8317.767,6001.63
50807,324198.176,997206.311,8317.029,6001.62
50808,324145.284,997239.43,8320.41,6001.62
50809,324152.584,997252.476,8321.247,6001.63
50810,324156.005,997265.859,8328.486,6001.61
50811,324106.704,997289.934,8332.572,6001.61
50812,324101.664,997275.959,8324.142,6001.63
50813,324098.355,997270.688,8322.284,6001.62
50814,324033.308,997296.95,8326.045,6001.62
50815,324034.161,997301.215,8327.379,6001.63
50816,324034.708,997316.661,8337.83,6001.61
50817,323974.213,997325.674,8333.462,6001.62 6001.63
50818,323941.635,997349.915,8339.806,6001.63
50819,323949.231,997349.468,8347.754,6001.61
50820,323919.184,997360.773,8338.516,6001.62 ST 6001.63
50821,323910.189,997382.373,8350.163,6001.61
50822,323872.429,997384.528,8341.285,6001.62
50823,323884.604,997401.58,8341.248,6001.63
50824,323875.271,997441.931,8351.712,6001.61
50825,323856.92,997434.986,8342.478,6001.64 ST 6001.62
50826,323846.655,997428.483,8339.192,6001.62
50827,323845.304,997409.755,8335.597,6001.62
50828,323848.086,997380.89,8330.016,6001.62
50829,323839.106,997386.346,8330.23,6001.62
50830,323837.025,997419.817,8337.213,6001.62
50831,323834.802,997453.259,8343.956,6001.62 6001.64
50832,323851.296,997462.684,8343.534,6001.63
50833,323864.053,997470.984,8353.013,6001.61
50834,323849.725,997518.944,8357.269,6001.59 ST 6001.61
50835,323836.757,997517.892,8346.292,6001.63
50836,323811.345,997518.896,8347.161,6001.62
50837,323761.357,997553.863,8322.547,6001.62 ST
50838,323760.801,997497.193,8318.511,6001.62
50839,323762.881,997463.998,8316.619,6001.62
50840,323764.016,997440.045,8314.207,6001.64 ST 6001.62
50841,323775.064,997431.59,8317.544,6001.64
50842,323786.823,997417.492,8319.606,6001.64
50843,323800.392,997410.395,8321.381,6001.64
50844,323800.856,997404.166,8321.9,6001.64
50845,323807.395,997399.278,8324.046,6001.64
50846,323761.439,997439.444,8313.939,6001.63 ST 6001.62
50847,323760.548,997436.487,8315.826,6001.63
50848,323758.309,997436.232,8316.654,6001.63
50849,323756.554,997438.202,8315.692,6001.63
50850,323759.067,997439.747,8313.12,6001.62
50851,323756.79,997440.313,8314.381,6001.62 6001.63
50852,323735.049,997452.117,8316.56,6001.62
50853,323728.377,997484.189,8318.143,6075
50854,323685.745,997498.65,8322.568,6075
50855,323690.387,997454.502,8322.292,6001.62
50856,323622.653,997461.873,8338.461,6001.62
50857,323606.238,997466.967,8331.969,6001.62
50858,323637.12,997500.667,8328.237,6001.62
50859,323650.384,997518.892,8327.599,6001.62
50860,323664.719,997550.258,8329.446,6001.62
50861,323681.523,997577.885,8332.661,6001.62
50862,323608.898,997618.968,8374.461,6001.73 ST
50863,323592.686,997628.656,8375.375,6001.72 ST
50864,323557.445,997591.887,8379.038,6001.72
50865,323570.881,997579.067,8378.822,6001.73
50866,323571.498,997579.615,8378.804,3480
50867,323562.301,997570.087,8379.779,3480
50868,323551.858,997559.412,8381.04,3480
50869,323545.171,997551.614,8381.446,3480
50870,323540.564,997547.116,8381.707,6001.73 BC NT
50871,323528.942,997564.274,8381.467,6001.72 BC NT
50872,323535.285,997541.533,8382.074,3480
50873,323525.085,997534.487,8382.846,3480
50874,323514.708,997528.101,8383.022,3480
50875,323512.218,997527.19,8382.99,6001.73
50876,323500.348,997549.703,8382.734,6001.72
50877,323457.358,997541.133,8384.193,6001.72
50878,323455.227,997525.38,8383.703,6001.73 EC NT
50879,323427.96,997527.438,8384.664,6001.73
50880,323428.086,997543.195,8384.815,6001.72 EC NT
50881,323382.281,997553.975,8382.317,6001.72
50882,323353.619,997553.297,8388.888,6001.72
50883,323312.892,997568.148,8398.803,6001.71 ST
50884,323373.112,997566.125,8397.263,6001.71
50885,323432.727,997557.485,8394.376,6001.71
50886,323484.902,997555.169,8392.211,6001.71
50887,323517.791,997568.515,8392.052,6001.71
50888,323539.255,997590.206,8391.692,6001.71
50889,323579.046,997635.032,8389.233,6001.71
50890,323535.361,997640.611,8410.858,6001.71
50891,323507.228,997644.887,8423.125,6001.71
50892,323458.88,997645.854,8429.363,6001.71
50893,323417.344,997666.871,8438.048,6001.71
50894,323366.832,997677.455,8437.767,6001.71
50895,323324.138,997688.533,8437.472,6001.71
50896,323284.069,997705.098,8438.048,6001.71
50897,323267.018,997714.398,8437.009,6001.71
50898,323241.262,997721.898,8427.041,6001.71
50899,323228.222,997727.956,8434.588,6001.71
50900,323207.874,997737.544,8439.267,6001.71
50901,323187.423,997747.264,8438.817,6001.71
50902,323157.959,997763.934,8445.976,6001.71
50903,323121.573,997780.975,8454.062,6001.71
50904,323070.248,997800.616,8461.965,6001.71
50905,323053.526,997765.971,8448.136,6001.71
50906,323038.374,997737.455,8437.83,6001.71
50907,323078.328,997735.346,8438.733,6075
50908,323113.783,997722.06,8434.543,6075
50909,323166.528,997697.815,8428.047,6075
50910,323199.077,997681.445,8418.07,6075
50911,323211.181,997676.184,8418.066,6075
50912,323227.779,997668.557,8413.073,6075
50913,323249.437,997657.333,8419.892,6075
50914,323290.908,997643.617,8421.573,6075
50915,323342.334,997625.046,8418.444,6075
50916,323383.736,997613.043,8416.691,6075
50917,323417.861,997603.21,8412.089,6075
50918,323464.229,997583.749,8404.291,6075
50919,323492.375,997576.379,8399.298,6075
50920,323547.131,997530.804,8371.374,6075
50921,323580.661,997521.7,8353.407,6075
50922,323709.499,997537.149,8320.522,6075
50923,323737.315,997565.506,8321.701,6001.74 ST
50924,323729.827,997544.123,8320.799,6001.74
50925,323701.196,997533.493,8320.854,6001.74
50926,323679.176,997524.322,8322.354,6001.74
50927,323667.326,997508.165,8324.674,6001.74
50928,323670.77,997535.909,8327.462,6001.74
50929,323684.124,997558.242,8329.777,6001.74
50930,323709.691,997570.929,8330.746,6001.74
50931,323724.621,997571.8,8330.146,6001.74
50932,323728.912,997579.308,8329.873,6001.74
50933,323917.314,997515.5,8380.736,6001.59
50934,323943.574,997494.639,8386.586,6001.59
50935,323959.709,997473.103,8385.339,6001.59
50936,323980.305,997457.682,8389.195,6001.59
50937,323996.632,997432.437,8387.618,6001.59
50938,324019.385,997402.697,8376.964,6001.59
50939,324061.456,997377.527,8363.881,6001.59
50940,324088.414,997359.247,8360.065,6001.59
50941,324120.16,997343.982,8357.975,6001.59
50942,324158.698,997329.675,8357.335,6001.59
50943,324194.116,997313.382,8354.546,6001.59
50944,324245.078,997283.871,8347.578,6001.59
50945,324292.208,997268.41,8344.782,6001.59
50946,324317.232,997239.007,8332.916,6001.59
