5201,398902.438,874423.751,9166.396,575
5202,398487.558,872194.359,9147.475,575
5203,398902.364,873330.863,9164.174,575
5204,398690.603,872193.536,9139.135,575
52374,398329.21,871345.535,9121.846,6001.61 ST
52375,398315.551,871329.062,9122.605,6001.61
52376,398305.309,871301.896,9124.238,6001.61
52377,398300.269,871300.791,9124.305,6001.61
52378,398287.669,871286.115,9125.279,6001.61
52379,398284.973,871274.94,9125.694,6001.61
52380,398267.064,871257.501,9125.663,6001.61
52381,398244.996,871248.39,9126.36,6001.61
52382,398213.841,871221.935,9126.762,6001.61
52383,398191.81,871207.227,9127.085,6001.61
52384,398160.73,871188.493,9127.77,6001.61
52385,398141.428,871173.855,9128.219,6001.61
52386,398121.346,871152.628,9128.634,6001.61
52387,398108.227,871134.264,9128.835,6001.61
52388,398102.745,871138.985,9128.943,6001.61
52389,398057.728,871103.17,9130.035,6001.61
52390,398014.709,871073.989,9130.494,6001.61
52391,397966.737,871047.839,9131.237,6001.61
52392,397915.99,871013.118,9133.584,6001.61
52393,397868.724,870986.034,9135.043,6001.61
52394,397838.519,870976.291,9135.657,6001.61
52395,397836.518,870967.848,9136.176,6001.61
52396,397816.658,870955.678,9136.76,6001.61
52397,397802.263,870959.687,9136.05,6001.61
52398,397802.903,870963.513,9135.926,6001.61
52399,397792.277,870958.646,9137.081,6001.61
52400,397783.625,870950.665,9137.29,6001.61
52401,397781.707,870954.729,9136.766,6001.61
52402,397775.457,870947.842,9137.836,6001.61
52403,397750.503,870917.775,9138.405,6001.61
52404,397742.126,870891.909,9138.962,6001.61
52405,397742.596,870878.42,9139.474,6001.61
52406,397736.972,870862.484,9139.989,6001.61
52407,397725.439,870847.864,9140.596,6001.61
52408,397697.051,870824.234,9140.773,6001.61
52409,397683.304,870806.438,9141.652,6001.61
52410,397639.153,870776.284,9142.219,6001.61
52411,397609.057,870747.508,9143.368,6001.61
52412,397573.31,870726.227,9143.974,6001.61
52413,397563.541,870715.857,9144.396,6001.61
52414,397557.246,870721.415,9143.705,6001.61
52415,397537.636,870698.127,9145.5,6001.61
52416,397533.703,870688.687,9145.693,6001.61
52417,397492.151,870650.607,9146.692,6001.61
52418,397467.051,870617.973,9146.691,6001.61
52419,397460.791,870605.994,9147.009,6001.61
52420,397456.095,870591.207,9147.094,6001.61
52421,397501.649,870566.593,9149.847,6001.62 ST
52422,397538.103,870606.818,9150.235,6001.62
52423,397572.878,870646.278,9149.625,6001.62
52424,397613.715,870681.163,9148.196,6001.62
52425,397653.492,870716.685,9147.324,6001.62
52426,397696.064,870750.353,9146.412,6001.62
52427,397713.022,870766.909,9145.157,6001.62
52428,397741.845,870796.388,9143.968,6001.62
52429,397779.584,870838.038,9143.321,6001.62
52430,397803.328,870882.018,9141.646,6001.62
52431,397851.179,870913.397,9140.273,6001.62
52432,397901.2,870938.893,9138.834,6001.62
52433,397946.912,870966.502,9137.765,6001.62
52434,397989.614,870993.309,9136.517,6001.62
52435,398032.7,871020.459,9134.824,6001.62
52436,398075.59,871052.697,9132.952,6001.62
52437,398114.942,871086.216,9131.906,6001.62
52438,398157.554,871119.09,9129.986,6001.62
52439,398194.674,871151.846,9128.022,6001.63 ST 6001.62
52440,398240.094,871180.777,9126.314,6001.62
52441,398281.705,871219.672,9125.445,6001.62
52442,398310.193,871267.362,9125.177,6001.62
52443,398315.947,871272.22,9125.005,6001.62
52444,398181.391,871096.953,9130.7,6001.63
52445,398171.775,871043.805,9132.267,6001.63
52446,398159.675,870988.021,9135.614,6001.63
52447,398148.555,870934.985,9139.391,6001.63
52448,398138.329,870881.844,9140.912,6001.63
52449,398131.148,870826.313,9142.099,6001.63
52450,398118.942,870768.909,9142.303,6001.63
52451,398108.54,870714.17,9143.689,6001.63
52452,398097.426,870660.825,9146.071,6001.63
52453,398086.043,870607.537,9148.404,6001.63
52454,398076.336,870551.692,9150.271,6001.63
52455,398067.911,870496.233,9151.773,6001.63
52456,398059.133,870440.043,9152.839,6001.63
52457,398044.943,870385.403,9153.555,6001.63
52458,398035.079,870330.597,9154.316,6001.63
52459,398027.471,870272.883,9155.366,6001.63
52460,398015.638,870217.408,9156.127,6001.63
52461,398007.177,870163.256,9157.686,6001.63
52462,397995.074,870109.167,9159.314,6001.63
52463,397985.413,870051.449,9161.265,6001.63
52464,397971.886,869998.611,9163.234,6001.63
52465,397961.235,869945.944,9165.156,6001.63
52466,397952.335,869895.216,9167.105,6001.63
52467,397944.919,869842.598,9169.168,6001.63
52468,397933.832,869790.323,9172.216,6001.63
52469,397912.865,869745.898,9175.364,6001.63
52470,397890.993,869693.424,9177.834,6001.63
52471,397866.381,869645.1,9180.064,6001.63
52472,397850.194,869594.73,9181.338,6001.63
52473,397833.925,869543.953,9182.94,6001.63
52474,397816.31,869493.308,9184.251,6001.63
52475,397799.399,869441.616,9186.206,6001.63
52476,397779.097,869390.874,9188.805,6001.63
52477,397758.259,869342.422,9191.158,6001.63
52478,397737.491,869294.648,9193.609,6001.63
52479,397725.482,869271.963,9194.929,6001.63
52480,397722.945,869266.683,9196.032,6001.63
52481,397715.799,869253.483,9196.257,6001.63
52482,397710.75,869243.478,9195.542,6001.63
52483,397707.739,869237.88,9195.625,6001.63
52484,397698.938,869223.038,9197.179,6001.63
52485,397674.871,869176.497,9199.31,6001.63
52486,397646.456,869131.312,9201.35,6001.63
52487,397615.177,869089.71,9202.855,6001.63
52488,397585.482,869046.579,9203.499,6001.63
52489,397554.209,869002.741,9204.077,6001.63
52490,397524.896,868958.016,9205.39,6001.63
52491,397491.655,868918.946,9206.895,6001.63
52492,397457.181,868877.976,9207.799,6001.63
52493,397418.704,868841.255,9209.175,6001.63
52494,397387.17,868809.01,9210.261,6001.63
52495,397419.528,868770.414,9211.271,6001.63
52496,397443.69,868744.189,9211.494,6001.63
52497,397414.318,868784.855,9210.962,6075
52498,397490.875,868856.534,9207.906,6075
52499,397558.155,868937.044,9205.145,6075
52500,397618.93,869020.987,9202.295,6075
52501,397677.505,869107.239,9200.038,6075
52502,397733.852,869196.596,9196.685,6075
52503,397788.157,869288.412,9191.912,6075
52504,397830.965,869384.13,9186.974,6075
52505,397871.24,869483.189,9182.976,6075
52506,397863.317,869512.524,9182.409,4375 4313.2 ST
52507,397907.628,869579.664,9179.402,6075
52508,397938.975,869679.389,9176.117,6075
52509,397974.549,869778.623,9171.743,6075
52510,397999.95,869880.249,9166.92,6075
52511,398021.652,869982.467,9163.868,6075
52512,398043.784,870085.081,9160.137,6075
52513,398060.638,870186.752,9156.419,6075
52514,398079.883,870287.495,9155.298,6075
52515,398098.922,870388.506,9153.205,6075
52516,398117.323,870489.761,9150.692,6075
52517,398137.785,870591.427,9147.93,6075
52518,398155.023,870691.425,9144.524,6075
52519,398174.545,870792.655,9141.258,6075
52520,398184.57,870843.95,9140.519,6075
52521,398193.991,870895.668,9139.603,6075
52522,398204.624,870945.182,9137.552,6075
52523,398212.189,870975.748,9134.419,6075
52524,398214.121,871000.6,9133.025,6075
52525,398223.545,871055.911,9130.205,6075
52526,398234.316,871108.641,9127.79,6075
52527,398245.091,871162.539,9126.031,6075
52528,398256.534,871215.946,9125.761,6075
52529,398277.511,871620.264,9122.33,6001.71 ST
52530,398286.631,871669.612,9125.136,6001.71
52531,398295.323,871719.291,9128.25,6001.71
52532,398305.965,871769.48,9132.185,6001.71
52533,398314.088,871815.665,9138.316,6001.71
52534,398324.154,871868.199,9142.731,6001.71
52535,398333.057,871920.421,9145.215,6001.71
52536,398343.691,871971.338,9146.315,6001.71
52537,398354.471,872023.599,9149.956,6001.71
52538,398363.402,872077.61,9151.138,6001.71
52539,398372.839,872131.09,9151.827,6001.71
52540,398383.132,872185.608,9152.112,6001.71
52541,398392.546,872238.67,9152.379,6001.71
52542,398400.968,872293.07,9152.072,6001.71
52543,398412.957,872347.267,9151.283,6001.71
52544,398421.898,872401.148,9150.847,6001.71
52545,398435.178,872458.724,9151.662,6001.71
52546,398444.125,872511.975,9149.381,6001.71
52547,398454.059,872569.313,9147.381,6001.71
52548,398461.867,872621.524,9148.717,6001.71
52549,398472.923,872675.712,9150.935,6001.71
52550,398484.002,872727.845,9152.433,6001.71
52551,398492.897,872779.138,9153.498,6001.71
52552,398502.176,872831.4,9154.171,6001.71
52553,398512.75,872886.309,9155.007,6001.71
52554,398523.416,872941.285,9156.002,6001.71
52555,398532.492,872994.048,9157.842,6001.71
52556,398543.788,873047.965,9158.875,6001.71
52557,398550.336,873084.543,9159.434,6001.71
52558,398551.99,873097.691,9159.626,6001.71 ST
52559,398563.662,873151.158,9159.642,6001.71
52560,398572.599,873203.292,9160.136,6001.71
52561,398582.451,873257.692,9161.741,6001.71
52562,398593.519,873310.503,9163.631,6001.71
52563,398602.761,873362.946,9165.773,6001.71
52564,398610.778,873416.743,9168.823,6001.71
52565,398621.985,873467.083,9172.459,6001.71
52566,398631.211,873519.543,9175.549,6001.71
52567,398641.133,873572.485,9177.341,6001.71
52568,398651.868,873627.186,9178.362,6001.71
52569,398661.085,873681.208,9179.316,6001.71
52570,398671.119,873734.621,9180.261,6001.71
52571,398681.943,873788.221,9180.289,6001.71
52572,398689.718,873839.597,9179.782,6001.71
52573,398700.716,873892.839,9178.912,6001.71
52574,398710.876,873947.071,9178.556,6001.71
52575,398721.453,873999.743,9178.22,6001.71
52576,398729.941,874052.394,9177.698,6001.71
52577,398738.361,874104.194,9177.149,6001.71
52578,398748.835,874158.328,9176.372,6001.71
52579,398759.929,874210.73,9173.978,6001.71
52580,398769.392,874262.207,9170.173,6001.71
52581,398778.392,874313.166,9166.635,6001.71
52582,398788.265,874364.56,9162.045,6001.71
52583,398799.12,874414.316,9158.75,6001.71
52584,398803.384,874433.073,9157.899,6001.71
52585,398853.948,874433.391,9162.151,6001.71
52586,398881.873,874431.214,9163.966,6001.71
52587,398903.237,874431.183,9165.027,6001.71
52588,398844.006,874385.81,9164.944,6075
52589,398833.377,874336.033,9167.988,6075
52590,398824.593,874287.968,9169.837,6075
52591,398816.154,874239.814,9171.864,6075
52592,398806.162,874188.311,9173.711,6075
52593,398795.629,874136.039,9174.878,6075
52594,398785.693,874083.53,9175.619,6075
52595,398767.376,873977.655,9176.911,6075
52596,398747.466,873872.096,9176.937,6075
52597,398728.204,873769.534,9177.848,6075
52598,398709.251,873666.599,9177.784,6075
52599,398694.864,873584.127,9177.077,6075
52600,398677.818,873490.665,9172.071,6075
52601,398656.778,873388.905,9165.642,6075
52602,398636.884,873285.068,9160.221,6075
52603,398619.938,873182.858,9157.535,6075
52604,398603.031,873092.411,9156.637,6075
52605,398599.789,873075.937,9156.315,6075
52606,398580.557,872975.057,9154.14,6075
52607,398562.154,872874.565,9153.236,6075
52608,398542.379,872769.679,9151.466,6075
52609,398523.639,872664.745,9149.046,6075
52610,398503.42,872555.9,9144.959,6075
52611,398485.609,872461.837,9149.563,6075
52612,398465.908,872359.099,9147.972,6075
52613,398447.452,872255.387,9149.819,6075
52614,398428.158,872155.862,9149.612,6075
52615,398409.723,872054.456,9146.739,6075
52616,398397.654,871989.273,9145.725,6075
52617,398389.604,871934.881,9140.749,6075
52618,398377.616,871881.608,9137.624,6075
52619,398368.383,871829.202,9134.304,6075
52620,398358.476,871778.495,9129.676,6075
52621,398349.833,871730.353,9124.64,6075
52622,398339.969,871677.353,9122.878,6075
52623,398329.974,871621.739,9121.2,6075
52624,398589.531,871642.258,9114.194,6001.72 ST
52625,398636.939,871635.226,9113.186,6001.72
52626,398689.607,871635.792,9112.534,6001.72
52627,398699.986,871690.414,9111.789,6001.72
52628,398712.695,871743.382,9111.318,6001.72
52629,398720.693,871798.12,9113.063,6001.72
52630,398729.98,871852.868,9118.765,6001.72
52631,398741.25,871902.715,9124.875,6001.72
52632,398751.371,871950.449,9128.893,6001.72
52633,398760.613,872003.909,9131.577,6001.72
52634,398769.203,872059.659,9133.379,6001.72
52635,398777.918,872111.783,9135.012,6001.72
52636,398788.56,872163.6,9135.224,6001.72
52637,398797.467,872215.955,9134.486,6001.72
52638,398806.122,872266.791,9132.429,6001.72
52639,398813.7,872300.34,9130.864,6001.73 ST 6001.72
52640,398815.325,872313.13,9128.214,6001.74 ST 6001.72
52641,398815.608,872320.795,9129.167,6001.75 ST 6001.72
52642,398816.661,872324.483,9128.482,6001.76 ST 6001.72
52643,398802.055,872324.582,9131.136,6001.75
52644,398784.898,872323.743,9131.851,6001.75
52645,398784.306,872313.262,9129.191,6001.74
52646,398782.373,872304.635,9132.565,6001.73
52647,398767.308,872311.687,9133.262,6001.73
52648,398761.185,872324.041,9133.145,6001.73
52649,398767.84,872327.51,9130.507,6001.74
52650,398754.202,872338.198,9131.791,6001.74
52651,398749.414,872338.185,9133.538,6001.73
52652,398752.447,872343.902,9133.885,6001.73
52653,398773.692,872332.991,9133.002,6001.73 6001.75
52654,398775.377,872335.753,9132.957,6001.73 6001.75
52655,398787.98,872331.36,9132.067,6075
52656,398792.225,872336.897,9131.713,6001.75 CL
52657,398794.352,872340.598,9130.506,6001.76
52658,398788.172,872341.83,9131.474,6001.77 ST 6001.76
52659,398780.451,872338.864,9132.053,6001.76
52660,398780.226,872345.067,9131.806,6001.77
52661,398777.793,872346.627,9132.807,6001.73
52662,398787.196,872349.734,9133.077,6001.73
52663,398801.27,872348.58,9133.044,6001.73
52664,398821.109,872329.74,9130.248,6001.72 6001.73
52665,398828.451,872379.618,9134.979,6001.72
52666,398837.745,872430.642,9136.808,6001.72
52667,398849.399,872482.252,9138.872,6001.72
52668,398859.815,872535.568,9139.771,6001.72
52669,398869.837,872588.314,9139.37,6001.72
52670,398879.234,872644.056,9138.941,6001.72
52671,398889.879,872696.965,9138.709,6001.72
52672,398896.22,872747.709,9139.271,6001.72
52673,398906.813,872799.785,9139.658,6001.72
52674,398916.955,872849.229,9142.004,6001.72
52675,398928.173,872901.606,9144.79,6001.72
52676,398936.18,872955.325,9147.651,6001.72
52677,398947.791,873008.139,9150,6001.72
52678,398958.5,873060.769,9152.623,6001.72
52679,398965.538,873113.973,9155.552,6001.72
52680,398975.629,873170.491,9157.946,6001.72
52681,398986.855,873222.848,9158.921,6001.72
52682,398998.115,873278.242,9159.723,6001.72
52683,399006.038,873332.059,9158.79,6001.72
52684,399015.803,873387.045,9158.064,6001.72
52685,399025.438,873439.231,9157.498,6001.72
52686,399035.824,873491.597,9157.979,6001.72
52687,399044.229,873544.587,9158.735,6001.72
52688,399056.464,873595.076,9160.672,6001.72
52689,399065.171,873647.936,9161.908,6001.72
52690,399075.128,873700.974,9162.132,6001.72
52691,399085.985,873753.901,9162.497,6001.72
52692,399095.649,873807.986,9162.483,6001.72
52693,399104.904,873862.585,9162.824,6001.72
52694,399115.76,873917.724,9161.1,6001.72
52695,399126.583,873969.729,9159.713,6001.72
52696,399135.342,874023.189,9158.262,6001.72
52697,399144.31,874078.138,9157.247,6001.72
52698,399155.128,874130.796,9157.121,6001.72
52699,399164.401,874182.584,9156.47,6001.72
52700,399174.554,874234.191,9155.86,6001.72
52701,399184.888,874287.955,9155.221,6001.72
52702,399195.663,874340.281,9154.879,6001.72
52703,399206.31,874392.218,9154.81,6001.72
52704,399152.842,874399.221,9157.453,6001.72
52705,399103.108,874405.718,9159.878,6001.72
52706,399132.053,874289.175,9157.617,6075
52707,399116.972,874189.707,9159.916,6075
52708,399096.579,874089.161,9159.734,6075
52709,399075.223,873984.025,9160.555,6075
52710,399058.267,873882.295,9163.845,6075
52711,399037.627,873779.779,9165.404,6075
52712,399017.117,873676.306,9164.797,6075
52713,399000.407,873574.359,9162.197,6075
52714,398978.38,873469.427,9161.751,6075
52715,398960.154,873365.246,9161.591,6075
52716,398945.051,873263.734,9161.687,6075
52717,398922.019,873161.186,9156.93,6075
52718,398903.099,873058.044,9151.93,6075
52719,398885.428,872953.626,9147.313,6075
52720,398864.252,872851.572,9142.371,6075
52721,398846.439,872750.467,9141.338,6075
52722,398827.67,872646.547,9141.443,6075
52723,398806.75,872542.839,9141.444,6075
52724,398787.992,872440.579,9137.976,6075
52725,398778.371,872379.546,9136.536,6075
52726,398770.015,872353.676,9133.54,6075
52727,398760.356,872287.931,9135.392,6075
52728,398755.658,872266.276,9137.326,6075
52729,398740.587,872188.625,9137.358,6075
52730,398723.229,872086.471,9135.835,6075
52731,398703.138,871984.881,9131.577,6075
52732,398684.73,871884.959,9123.588,6075
52733,398675.572,871835.922,9117.824,6075
52734,398665.747,871785.921,9113.858,6075
52735,398657.53,871732.283,9112.498,6075
52736,398646.344,871680.957,9112.845,6075
52737,398624.943,871595.162,9113.768,6075
52738,398602.73,871444.489,9116.006,6075
52739,398592.151,871394.577,9117.17,6075
52740,398583.843,871344.387,9117.946,6075
52741,398573.696,871290.601,9119.249,6075
52742,398566.792,871238.127,9119.366,6075
52743,398553.361,871187.757,9122.568,6075
52744,398546.169,871139.668,9127.402,6075
52745,398538.036,871089.942,9129.874,6075
52746,398521.765,871016.072,9136.478,6075
52747,398504.675,870913.344,9140.514,6075
52748,398488.337,870812.583,9142.893,6075
52749,398466.752,870713.005,9145.109,6075
52750,398448.836,870617.611,9146.537,6075
52751,398431.149,870520.537,9147.813,6075
52752,398411.771,870420.703,9148.206,6075
52753,398393.25,870322.044,9151.24,6075
52754,398378.629,870249.064,9149.064,6075
52755,398373.839,870219.005,9149.128,6075
52756,398356.29,870126.669,9152.658,6075
52757,398338.111,870027.765,9158.15,6075
52758,398320.022,869928.203,9161.799,6075
52759,398302.142,869829.75,9164,6075
52760,398284.519,869752.116,9164.75,6075
52761,398246.072,869803.618,9165.96,6001.81 ST
52762,398303.515,869827.404,9163.988,6001.81
52763,398356.062,869843.778,9161.921,6001.81
52764,398361.695,869872.215,9161.392,6001.81
52765,398373.479,869923.755,9160.426,6001.81
52766,398383.216,869978.684,9159.111,6001.81
52767,398393.55,870028.978,9156.984,6001.81
52768,398403.494,870080.941,9154.444,6001.81
52769,398411.127,870134.067,9151.553,6001.81
52770,398421.557,870187.234,9149.053,6001.81
52771,398432.092,870239.596,9149.132,6001.81
52772,398442.505,870290.49,9150.051,6001.81
52773,398451.905,870341.707,9149.263,6001.81
52774,398460.051,870394.623,9147.225,6001.81
52775,398470.432,870446.202,9146.003,6001.81
52776,398479.595,870497.412,9146.621,6001.81
52777,398487.697,870549.887,9146.523,6001.81
52778,398498.816,870603.583,9146.141,6001.81
52779,398510.113,870655.092,9145.54,6001.81
52780,398518.413,870706.932,9144.414,6001.81
52781,398528.271,870757.626,9143.287,6001.81
52782,398537.337,870813.189,9142.448,6001.81
52783,398546.183,870866.599,9140.908,6001.81
52784,398556.726,870916.228,9139.246,6001.81
52785,398567.252,870967.148,9137.293,6001.81
52786,398576.661,871020.463,9134.136,6001.81
52787,398585.527,871072.089,9130.156,6001.81
52788,398594.488,871124.188,9128.44,6001.81
52789,398604.297,871174.516,9124.945,6001.81
52790,398613.749,871225.8,9119.175,6001.81
52791,398624.655,871277.132,9118.37,6001.81
52792,398633.184,871328.261,9118.144,6001.81
52793,398642.984,871380.627,9117.196,6001.81 JPT 52008
52794,398479.717,871463.666,9113.257,6075
52795,398476.026,871446.354,9113.473,6075
