150101,405799.558,1071038.199,8461.672,6001.01ST,
150102,405798.778,1071034.163,8459.526,1813.04,
150103,405799.534,1071030.506,8459.557,1813.06,
150104,405795.392,1071022.651,8461.127,6001.82,
150105,405792.541,1071014.204,8465.421,6001.81,
150106,405837.879,1070997.036,8463.612,6001.81,
150107,405843.659,1071009.402,8457.833,6001.82,
150108,405845.772,1071014.486,8455.987,1813.06,
150109,405845.149,1071018.864,8455.901,1813.04,
150110,405843.528,1071025.555,8459.063,6075,
150111,405827.678,1071043.376,8461.94,6001.01,
150112,405832.584,1071039.614,8460.242,6001.02ST,
150113,405852.483,1071046.926,8464.255,6001.01,
150114,405867.278,1071040.553,8464.824,6001.01,
150115,405869.712,1071030.744,8463.608,6001.01,
150116,405851.241,1071041.035,8460.06,6001.02,
150117,405859.663,1071029.217,8458.097,6001.02,
150118,405930.892,1070995.521,8457.827,6001.01,
150119,405931.532,1070982.141,8451.15,6001.02,
150120,405927.047,1070979.152,8448.262,1813.04,
150121,405921.862,1070974.576,8447.976,1813.06,
150122,405919.308,1070972.113,8450.575,6001.82,
150123,405908.794,1070955.287,8460.91,6001.81,
150124,405963.949,1070924.437,8459.258,6001.81,
150125,405971.241,1070937.707,8450.121,6001.82,
150126,405972.574,1070953.817,8448.214,1813.06,
150127,405973.672,1070957.14,8447.969,1813.04,
150128,405978.965,1070961.925,8449.829,6001.02,
150129,405983.535,1070971.12,8455.668,6001.02 6001.03ST,
150130,406040.869,1070952.271,8453.694,6001.01,
150131,406034.629,1070942.646,8448.112,6001.02,
150132,406034.681,1070928.148,8446.782,6001.03,
150133,406034.105,1070925.68,8445.566,1813.04,
150134,406027.861,1070918.715,8444.867,1813.06,
150135,406026.853,1070917.857,8447.437,6001.82,
150136,406016.105,1070901.69,8457.199,6001.81,
150137,406031.928,1070900.478,8454.979,6001.81,
150138,406096.07,1070872.575,8450.457,6001.81,
150139,406103.876,1070883.729,8443.043,6001.82,
150140,406106.963,1070888.017,8441.257,1813.06,
150141,406107.901,1070891.55,8441.113,1813.04,
150142,406108.707,1070892.349,8443.1,6001.03,
150143,406113.504,1070898.325,8442.937,6001.02,
150144,406097.837,1070913.42,8450.983,6001.01,
150145,406111.242,1070916.02,8451.149,6001.01,
150146,406156.226,1070904.104,8449.56,6001.01,
150147,406151.29,1070892.335,8443.852,6001.02,
150148,406147.422,1070888.47,8440.548,1813.04,
150149,406142.683,1070877.344,8440.988,1813.06,
150150,406140.43,1070871.978,8443.204,6001.82,
150151,406135.381,1070854.413,8448.207,6001.81,
150152,406184.444,1070828.932,8446.047,6001.81,
150153,406188.804,1070838.74,8441.743,6001.82,
150154,406193.564,1070847.099,8438.66,1813.06,
150155,406198.445,1070854.377,8438.284,1813.04,
150156,406205.844,1070861.61,8439.973,6001.02,
150157,406270.494,1070790.324,8440.064,6001.02,
150158,406276.304,1070791.218,8440.941,6075,
150161,406280.241,1070789.191,8442.776,6001.04,
150162,406282.374,1070784.508,8442.731,6001.04,
150166,406282.343,1070778.162,8442.501,6075,
150167,406273.315,1070786.1,8440.233,6001.02,
150168,406275.869,1070782.177,8440.113,6001.02,
150169,406278.366,1070778.462,8439.334,6001.02,
150170,406280.587,1070775.862,8440.454,6001.02,
150171,406273.079,1070777.99,8436.778,1813.04,
150172,406270.009,1070776.685,8436.695,1813.06,
150173,406216.008,1070813.324,8440.638,6001.82 6001.83ST,
150174,406229.77,1070811.448,8440.597,6001.83,
150175,406265.043,1070773.041,8439.729,6001.83,
150176,406244.182,1070771.875,8440.486,6001.82,
