50001,400058.59,879800.381,9060.306,1310.1 ST
50002,400056.917,879800.989,9060.197,6001.1 ST
50003,400065.409,879820.619,9059.756,6001.1 BC NT
50004,400067.002,879820.004,9059.85,1310.1 BC NT
50005,400075.48,879846.119,9058.881,5182
50006,400076.521,879845.974,9059.177,6001.1
50007,400078.173,879845.262,9059.271,1310.1
50008,400100.623,879893.198,9058.271,1310.1
50009,400098.438,879894.278,9057.94,6001.1
50010,400121.329,879938.581,9057.224,6001.1
50011,400122.867,879937.801,9057.373,1310.1
50012,400147.078,879983.082,9056.453,1310.1
50013,400145.024,879984.014,9056.402,6001.1
50014,400151.806,880002.036,9055.348,5182
50015,400170.358,880025.971,9055.497,1310.1
50016,400168.161,880027.482,9055.389,6001.1
50017,400195.33,880074.669,9054.285,6001.1
50018,400197.435,880073.418,9054.39,1310.1
50019,400223.378,880117.823,9053.176,1310.1
50020,400221.471,880118.822,9053.187,6001.1
50021,400225.543,880130.269,9052.838,5182
50022,400248.093,880159.354,9052.032,1310.1
50023,400245.142,880160.948,9051.895,6001.1
50024,400269.558,880201.354,9050.713,6001.1
50025,400272.811,880199.62,9050.85,1310.1
50026,400301.434,880244.707,9049.562,1310.1
50027,400298.093,880246.691,9049.294,6001.1
50028,400326.118,880289.816,9048.202,6001.1
50029,400329.239,880287.509,9048.599,1310.1
50030,400340.121,880313.66,9047.172,5174
50031,400360.185,880333.006,9047.479,1310.1
50032,400356.588,880335.389,9047.271,6001.1
50033,400356.279,880335.468,9047.208,5182
50034,400388.616,880377.754,9046.071,6001.1
50035,400391.045,880376.454,9046.249,1310.1
50036,400420.634,880415.233,9044.792,1310.1
50037,400418.655,880416.87,9044.597,6001.1
50038,400449.931,880456.792,9043.138,6001.1
50039,400452.016,880455.394,9043.426,1310.1
50040,400484.563,880495.596,9042.033,1310.1
50041,400482.082,880497.059,9041.919,6001.1
50042,400501.185,880522.69,9040.343,5182
50043,400517.196,880538.833,9040.436,6001.1
50044,400519.578,880537.064,9040.533,1310.1
50045,400553.355,880575.256,9039.091,1310.1
50046,400551.007,880577.259,9038.86,6001.1
50047,400586.746,880616.621,9037.175,6001.1
50048,400588.857,880615.149,9037.233,1310.1
50049,400604.661,880637.803,9036.102,5182
50050,400621.168,880654.808,9035.5,6001.1
50051,400623.613,880653.078,9035.623,1310.1
50052,400661.05,880693.248,9033.969,1310.1
50053,400658.258,880695.118,9033.682,6001.1 EC NT
50054,400693.508,880732.493,9031.806,6001.1
50055,400695.929,880730.536,9032.321,1310.1
50056,400729.507,880766.467,9030.915,1310.1 EC NT
50057,400727.512,880768.297,9030.772,6001.1
50058,400725.549,880769.265,9030.626,5182
50059,400764.033,880808.056,9028.953,6001.1
50060,400766.21,880805.765,9029.288,1310.1
50061,400802.621,880844.869,9027.606,1310.1
50062,400800.34,880846.868,9027.371,6001.1
50063,400836.137,880885.874,9025.854,6001.1
50064,400838.44,880883.519,9026.128,1310.1
50065,400874.431,880922.342,9024.578,1310.1
50066,400871.95,880924.078,9024.256,6001.1
50067,400907.096,880961.304,9022.609,6001.1
50068,400909.558,880959.339,9023.05,1310.1
50069,400945.328,880997.581,9021.494,1310.1
50070,400943.465,880999.527,9021.268,6001.1
50071,400968.476,881027.775,9019.98,5184
50072,400979.524,881037.776,9019.884,6001.1
50073,400981.434,881035.83,9020.097,1310.1
50074,401016.619,881073.274,9018.777,1310.1
50075,401014.87,881075.29,9018.569,6001.1
50076,401050.199,881113.341,9017.277,6001.1
50077,401052.432,881111.44,9017.531,1310.1
50078,401100.054,881161.796,9015.949,1310.1
50079,401097.701,881164.232,9015.816,6001.1
50080,401133.862,881201.482,9014.656,6001.1
50081,401135.787,881199.626,9014.887,1310.1
50082,401167.554,881233.831,9013.992,1310.1
50083,401165.425,881235.911,9013.625,6001.1
50084,401191.055,881266.63,9013.039,5182
50085,401200.955,881275.823,9012.867,6001.1
50086,401203.802,881272.437,9013.169,1310.1
50087,401240.098,881311.644,9012.491,1310.1
50088,401237.712,881313.702,9012.153,6001.1
50089,401273.632,881352.592,9011.401,6001.1
50090,401275.995,881350.335,9011.718,1310.1
50091,401311.268,881387.928,9011.034,1310.1
50092,401308.883,881389.959,9010.583,6001.1
50093,401342.531,881425.412,9010.124,6001.1
50094,401344.959,881423.735,9010.547,1310.1
50095,401383.782,881465.266,9009.79,1310.1
50096,401380.848,881468.018,9009.557,6001.1
50097,401380.535,881470.322,9009.419,5184
50098,401416.932,881507.672,9008.916,6001.1
50099,401420.67,881504.812,9009.254,1310.1
50100,401457.129,881543.816,9008.753,1310.1
50101,401454.461,881546.11,9008.485,6001.1
50102,401488.685,881582.29,9007.962,6001.1
50103,401491.086,881580.469,9008.198,1310.1
50104,401526.484,881618.706,9007.54,1310.1
50105,401524.527,881620.952,9007.305,6001.1
50106,401557.68,881657.438,9006.541,6001.1
50107,401561.045,881655.678,9006.731,1310.1
50108,401597.091,881693.938,9005.661,1310.1
50109,401594.024,881695.968,9005.429,6001.1
50110,401603.111,881708.198,9004.768,5182
50111,401629.379,881734.459,9004.022,6001.1
50112,401632.373,881731.857,9004.338,1310.1
50113,401667.18,881769.039,9003.136,1310.1
50114,401663.609,881771.84,9002.958,6001.1
50115,401697.199,881808.302,9001.491,6001.1
50116,401700.784,881805.514,9001.623,1310.1
50117,401735.547,881842.589,9000.232,1310.1
50118,401732.617,881845.059,8999.998,6001.1
50119,401768.42,881882.047,8998.464,6001.1
50120,401770.449,881880.285,8998.62,1310.1
50121,401804.694,881917.627,8997.025,1310.1
50122,401802.444,881919.566,8996.8,6001.1
50123,401836.304,881955.804,8995.432,6001.1
50124,401837.755,881954.948,8995.541,1310.1
50125,401874.431,881997.642,8993.878,1310.1
50126,401872.728,881999.255,8993.676,6001.1
50127,401903.242,882036.108,8992.306,1310.11 ST 6001.1
50128,401905.517,882033.482,8992.559,5184
50129,401906.072,882033.335,8992.672,1310.1
50130,401918.219,882053.195,8991.438,5182
50131,401941.63,882077.926,8990.377,5182
50132,401940.828,882074.848,8991.22,1310.11
50133,401943.338,882072.668,8991.594,1310.1
50134,401966.426,882104.786,8989.648,5182
50135,401981.432,882113.071,8990.507,1310.1
50136,401978.695,882115.919,8990.027,1310.11
50137,401991.374,882130.852,8989.33,5182
50138,402015.929,882156.775,8988.828,5182
50139,402015.679,882154.628,8989.622,1310.11
50140,402018.108,882152.218,8989.943,1310.1
50141,402041.341,882183.12,8989.006,5182
50142,402045.08,882188.41,8989.282,5177
50143,402049.653,882191.716,8989.39,1310.11
50144,402050.888,882189.736,8989.4,5184
50145,402055.496,882193.859,8989.587,1310.11
50146,402057.023,882193.683,8989.603,1310.1
50147,402057.382,882194.075,8989.598,1310.1 X ST
50148,402056.688,882194.102,8989.497,2311.1 ST
50149,402065.103,882202.671,8989.36,2375
50150,402073.658,882212.333,8989.34,2311.1
50151,402074.11,882212.014,8989.437,1310.1 X
50152,402054.394,882194.924,8987.08,2314.1 ST
50153,402054.616,882195.802,8987.092,2314.1
50154,402069.798,882211.334,8986.924,2314.2 ST
50155,402069.93,882212.079,8986.951,2314.2
50156,402079.807,882218.505,8989.277,2375
50157,402088.973,882227.871,8989.274,1310.1 X
50158,402088.461,882228.07,8989.21,2311.1
50159,402085.421,882227.739,8986.707,2314.3 ST
50160,402085.476,882228.501,8986.759,2314.3
50161,402095.31,882234.889,8988.919,2375
50162,402100.465,882244.002,8986.666,2314.4 ST
50163,402100.746,882244.679,8986.661,2314.4
50164,402103.969,882244.287,8989.141,2311.1
50165,402104.84,882244.425,8989.201,1310.1 X
50166,402105.258,882244.805,8989.202,1310.1 ST
50167,402103.471,882244.836,8988.958,1310.11 ST
50168,402102.811,882245.276,8989.205,1310.11
50169,402102.272,882246.984,8989.109,1310.11
50170,402137.584,882285.311,8988.851,1310.11
50171,402140.505,882282.631,8989.101,1310.1
50172,402166.126,882316.062,8988.44,6001.1 ST 1310.11
50173,402168.886,882313.777,8988.711,1310.1
50174,402168.509,882314.412,8988.635,5182
50175,402175.843,882322.192,8988.525,1310.1
50176,402173.683,882323.995,8988.235,6001.1
50177,402206.163,882358.781,8987.902,6001.1
50178,402208.742,882356.916,8988.191,1310.1
50179,402245.279,882393.118,8987.812,1310.1
50180,402242.847,882395.309,8987.616,6001.1
50181,402279.55,882434.321,8987.253,6001.1
50182,402282.003,882432.286,8987.424,1310.1
50183,402315.955,882469.134,8986.997,1310.1
50184,402313.703,882471.17,8986.618,6001.1
50185,402352.146,882507.91,8986.687,1310.1
50186,402349.738,882509.568,8986.449,6001.1
50187,402385.445,882548.146,8985.968,6001.1
50188,402387.636,882546.393,8986.26,1310.1
50189,402423.911,882585.32,8985.87,1310.1
50190,402421.6,882587.32,8985.578,6001.1
50191,402457.31,882624.876,8985.038,6001.1
50192,402459.153,882623.152,8985.308,1310.1
50193,402494.429,882660.838,8984.849,1310.1
50194,402492.322,882662.647,8984.515,6001.1
50195,402529.481,882702.803,8984.002,6001.1
50196,402531.621,882700.818,8984.477,1310.1
50197,402552.402,882732.123,8983.639,5182
50198,402566.517,882743.176,8983.697,6001.1
50199,402568.748,882740.835,8984.126,1310.1
50200,402603.249,882778.189,8983.648,1310.1
50201,402600.936,882779.299,8983.325,6001.1
50202,402636.861,882819.589,8982.912,6001.1
50203,402639.155,882817.033,8983.122,1310.1
50204,402675.546,882856.298,8982.812,1310.1
50205,402673.124,882858.359,8982.353,6001.1
50206,402707.735,882895.735,8981.958,6001.1
50207,402709.95,882893.651,8982.376,1310.1
50208,402734.284,882928.431,8981.578,5182
50209,402741.798,882936.457,8981.481,6001.1
50210,402745.48,882932.989,8981.877,1310.1
50211,402780.302,882970.385,8981.416,1310.1
50212,402776.923,882973.105,8981.039,6001.1
50213,402808.025,883012.76,8980.796,5184
50214,402814.899,883016.06,8980.879,6001.1
50215,402818.676,883011.746,8981.116,1310.1
50216,402854.043,883050.379,8980.958,1310.1
50217,402847.849,883055.675,8980.456,6001.1
50218,402880.725,883090.506,8980.173,6001.1
50219,402885.719,883085.857,8980.592,1335.1 ST 1310.1 BC NT
50220,402905.918,883107.868,8980.448,1335.1
50221,402901.137,883110.844,8979.984,1310.1
50222,402899.615,883127.384,8980.274,1310.1
50223,402892.268,883136.486,8980.664,1310.1 EC NT
50224,402884.691,883143.099,8980.998,1310.1
50225,402890.081,883156.618,8981.353,1335.2 ST 1310.1
50226,402909.341,883142.169,8980.459,1335.2
50227,402898.371,883167.098,8981.115,1310.1
50228,402908.341,883165.446,8980.614,1310.1
50229,402919.385,883160.952,8980.21,1310.1 BC NT
50230,402930.531,883156.301,8980.135,1310.1
50231,402942.958,883157.376,8980.265,1310.1
50232,402952.87,883160.395,8980.215,1310.11 ST 1310.1
50233,402959.736,883167.383,8980.191,1310.11
50234,402928.415,883131.884,8980.539,1335.1 1335.2
50235,402946.117,883150.541,8980.303,1335.1
50236,402961.057,883165.393,8980.203,1335.1
50237,402942.42,883159.782,8980.475,5182
50238,402931.559,883158.623,8980.457,5182
50239,402971.73,883135.115,8980.118,1310.2 ST
50240,402975.781,883131.322,8979.878,6001.2 ST
50241,402952.303,883104.743,8979.815,6001.2
50242,402947.207,883109.092,8980.378,1310.2
50243,402926.544,883087.088,8980.68,1310.2
50244,402931.446,883082.742,8980.151,6001.2
50245,402911.903,883063.105,8980.429,6001.2
50246,402907.152,883066.516,8980.788,1310.2
50247,402873.544,883030.706,8980.968,1310.2
50248,402876.537,883028.56,8980.542,6001.2
50249,402842.965,882988.8,8980.477,5184
50250,402841.41,882990.487,8980.667,6001.2
50251,402838.552,882992.927,8981.057,1310.2
50252,402800.387,882951.962,8981.372,1310.2
50253,402803.075,882949.743,8981.016,6001.2
50254,402766.554,882911.845,8981.753,6001.2
50255,402764.656,882913.68,8981.974,1310.2
50256,402748.071,882889.009,8981.566,5182
50257,402729.143,882875.662,8982.493,1310.2
50258,402731.468,882873.703,8982.242,6001.2
50259,402696.997,882837.062,8982.56,6001.2
50260,402694.855,882838.632,8982.779,1310.2
50261,402658.308,882799.163,8983.046,1310.2
50262,402660.214,882797.731,8982.778,6001.2
50263,402624.594,882758.914,8983.217,6001.2
50264,402622.806,882760.788,8983.466,1310.2
50265,402588.359,882723.503,8983.862,1310.2
50266,402590.278,882721.886,8983.603,6001.2
50267,402580.615,882708.311,8983.307,5182
50268,402550.561,882682.464,8984.161,1310.2
50269,402552.402,882681.043,8983.885,6001.2
50270,402515.893,882641.98,8984.186,6001.2
50271,402514.118,882643.651,8984.557,1310.2
50272,402478.204,882605.124,8984.967,1310.2
50273,402480.011,882603.254,8984.599,6001.2
50274,402444.526,882566.025,8985.329,6001.2
50275,402442.938,882567.337,8985.502,1310.2
50276,402406.691,882528.428,8985.892,1310.2
50277,402408.758,882526.924,8985.564,6001.2
50278,402372.816,882489.177,8986.076,6001.2
50279,402371.327,882490.586,8986.264,1310.2
50280,402335.525,882451.459,8986.563,1310.2
50281,402337.19,882450.054,8986.341,6001.2
50282,402306.077,882410.544,8986.446,6001.2
50283,402303.657,882412.51,8986.851,1310.2
50284,402288.916,882397.252,8987.096,1310.2
50285,402290.095,882397.153,8986.959,5184
50286,402291.632,882395.516,8986.823,1310.21 ST 6001.2
50287,402268.545,882370.83,8987.046,1310.21
50288,402266.228,882367.639,8986.991,5182
50289,402266.48,882373.405,8987.391,1310.2
50290,402241.057,882341.116,8987.389,5182
50291,402232.19,882333.878,8987.595,1310.21
50292,402230.402,882335.537,8987.802,1310.2
50293,402216.293,882315.333,8987.76,5182
50294,402197.417,882300.665,8988.098,1310.2
50295,402199.746,882298.021,8987.765,1310.21
50296,402190.439,882287.963,8987.78,5182
50297,402167.139,882268.526,8988.475,1310.2
50298,402169.516,882266.345,8988.024,1310.21
50299,402165.929,882262.386,8988.014,5182
50300,402149.366,882244.626,8988.561,1310.2
50301,402142.913,882238.554,8988.834,1310.2
50302,402143.864,882241.558,8988.724,5184
50303,402148.857,882242.728,8988.598,5177
50304,402137.944,882237.037,8988.974,1310.21
50305,402136.975,882236.865,8989.104,1310.2
50306,402136.59,882236.125,8989.101,1310.2 X ST
50307,402137.314,882236.111,8989.058,2311.1
50308,402139.798,882235.397,8986.649,2314.4
50309,402139.468,882234.66,8986.624,2314.4 CL
50310,402129.657,882228.496,8989.105,2375
50311,402119.665,882218.341,8989.339,1310.2 X
50312,402120.295,882218.037,8989.311,2311.1
50313,402124.388,882219.26,8986.738,2314.3
50314,402124.152,882218.472,8986.771,2314.3 CL
50315,402114.982,882212.777,8989.217,2375
50316,402104.574,882202.277,8989.413,1310.2 X
50317,402105.182,882201.948,8989.379,2311.1
50318,402109.129,882202.735,8986.957,2314.2
50319,402108.87,882201.992,8986.957,2314.2 CL
50320,402099.658,882196.507,8989.316,2375
50321,402089.307,882186.387,8989.568,1310.2 X
50322,402088.854,882185.852,8989.518,1310.2 ST
50323,402089.839,882185.779,8989.33,1310.21 ST
50324,402090.17,882186.248,8989.422,2311.1 CL
50325,402093.687,882186.588,8987.046,2314.1
50326,402093.398,882185.668,8987.071,2314.1 CL
50327,402091.013,882185.329,8989.303,1310.21
50328,402091.366,882183.165,8989.338,1310.21
50329,402074.912,882171.121,8989.636,1310.2
50330,402077.892,882168.653,8989.411,1310.21
50331,402042.984,882130.097,8989.888,1310.21
50332,402039.688,882132.767,8990.146,1310.2
50333,402028.428,882114.494,8990.02,6001.2 ST 1310.21
50334,402025.749,882117.493,8990.31,1310.2
50335,402002.869,882092.746,8990.639,1310.2
50336,402004.534,882091.53,8990.466,6001.2
50337,401968.026,882048.923,8991.17,6001.2
50338,401964.873,882052.684,8991.491,1310.2
50339,401928.306,882012.941,8992.576,1310.2
50340,401931.611,882010.157,8992.197,6001.2
50341,401897.602,881975.686,8993.464,6001.2
50342,401895.47,881977.649,8993.732,1310.2
50343,401857.968,881936.85,8994.982,1310.2
50344,401861.031,881934.303,8994.661,6001.2
50345,401827.684,881897.145,8996.347,6001.2
50346,401824.162,881900.215,8996.57,1310.2
50347,401789.572,881862.582,8998.208,1310.2
50348,401791.627,881860.334,8998.011,6001.2
50349,401757.215,881822.816,8999.369,6001.2
50350,401755.348,881825.58,8999.669,1310.2
50351,401719.942,881787.197,9001.123,1310.2
50352,401721.995,881785.425,9000.846,6001.2
50353,401689.146,881749.762,9002.205,6001.2
50354,401687.184,881751.715,9002.474,1310.2
50355,401651.604,881713.431,9003.754,1310.2
50356,401654.477,881710.981,9003.48,6001.2
50357,401638.78,881692.518,9003.991,5182
50358,401620.186,881673.03,9004.801,6001.2
50359,401616.645,881675.748,9005.047,1310.2
50360,401580.474,881637.273,9006.221,1310.2
50361,401582.98,881635.29,9005.986,6001.2
50362,401548.759,881599.545,9006.813,6001.2
50363,401546.497,881601.2,9006.998,1310.2
50364,401511.284,881563.061,9007.671,1310.2
50365,401513.278,881561.232,9007.391,6001.2
50366,401478.819,881524.206,9007.979,6001.2
50367,401477.057,881526.097,9008.192,1310.2
50368,401440.433,881486.84,9008.662,1310.2
50369,401442.443,881485.27,9008.449,6001.2
50370,401405.617,881445.231,9008.623,6001.2
50371,401403.965,881447.707,9009.077,1310.2
50372,401364.132,881405.341,9009.995,1310.2
50373,401366.96,881403.197,9009.706,6001.2
50374,401333.706,881368.737,9010.356,6001.2
50375,401331.593,881370.416,9010.531,1310.2
50376,401296.118,881332.367,9011.242,1310.2
50377,401297.789,881330.562,9011.102,6001.2
50378,401262.724,881291.462,9011.612,6001.2
50379,401260.072,881293.626,9011.879,1310.2
50380,401223.02,881253.574,9012.744,1310.2
50381,401225.048,881251.766,9012.537,6001.2
50382,401189.276,881214.185,9013.3,6001.2
50383,401187.519,881215.655,9013.605,1310.2
50384,401155.723,881181.516,9014.477,1310.2
50385,401158.009,881179.615,9014.148,6001.2
50386,401122.343,881142.817,9015.367,6001.2
50387,401120.411,881144.037,9015.655,1310.2
50388,401071.498,881092.489,9017.367,1310.2
50389,401074.775,881089.893,9017.001,6001.2
50390,401041.961,881050.262,9017.902,6001.2
50391,401036.407,881055.019,9018.542,1310.2
50392,401000.402,881016.74,9019.914,1310.2
50393,401006.101,881012.009,9019.54,6001.2
50394,400967.813,880975.08,9020.92,6001.2
50395,400964.45,880978.378,9021.094,1310.2
50396,400928.424,880940.278,9022.748,1310.2
50397,400931.32,880937.646,9022.434,6001.2
50398,400897.191,880900.382,9023.878,6001.2
50399,400893.662,880903.336,9024.216,1310.2
50400,400857.698,880864.841,9025.861,1310.2
50401,400860.595,880862.159,9025.419,6001.2
50402,400825.712,880822.981,9026.681,6001.2
50403,400821.898,880826.273,9027.084,1310.2
50404,400785.765,880787.643,9028.603,1310.2
50405,400789.17,880784.503,9028.299,6001.2
50406,400751.533,880746.081,9029.91,6001.2
50407,400748.859,880748.356,9030.239,1310.2
50408,400715.432,880712.308,9031.775,1310.2 BC NT
50409,400717.791,880710.022,9031.469,6001.2 BC NT
50410,400683.022,880672.237,9032.895,6001.2
50411,400680.098,880674.561,9033.255,1310.2
50412,400643.477,880634.683,9034.881,1310.2
50413,400645.535,880632.775,9034.51,6001.2
50414,400611.783,880595.313,9036.044,6001.2
50415,400609.223,880596.808,9036.401,1310.2
50416,400573.846,880556.752,9038.056,1310.2
50417,400576.288,880555.06,9037.689,6001.2
50418,400542.038,880515.906,9039.165,6001.2
50419,400539.851,880517.625,9039.477,1310.2
50420,400506.253,880478.211,9041.173,1310.2
50421,400508.857,880475.925,9040.37,6001.2
50422,400476.07,880436.325,9041.83,6001.2
50423,400473.715,880438.294,9042.226,1310.2
50424,400442.429,880398.264,9043.631,1310.2
50425,400445.238,880396.209,9043.213,6001.2
50426,400415.863,880357.658,9044.618,6001.2
50427,400412.978,880359.456,9045.009,1310.2
50428,400383.323,880318.037,9046.193,1310.2
50429,400385.4,880316.631,9045.861,6001.2
50430,400354.189,880270.637,9046.879,6001.2
50431,400352.258,880272.169,9047.122,1310.2
50432,400324.62,880229.885,9048.057,1310.2
50433,400327.131,880228.613,9047.622,6001.2
50434,400297.916,880182.781,9048.881,6001.2
50435,400295.499,880184.054,9049.282,1310.2
50436,400271.122,880144.684,9050.278,1310.2
50437,400274.298,880143.16,9049.884,6001.2
50438,400249.081,880102.467,9051.028,6001.2
50439,400246.895,880103.673,9051.276,1310.2
50440,400221.203,880059.588,9052.599,1310.2
50441,400223.599,880058.524,9052.255,6001.2
50442,400198.298,880013.772,9053.336,6001.2
50443,400195.87,880015.138,9053.653,1310.2
50444,400171.24,879969.766,9054.803,1310.2
50445,400173.921,879968.557,9054.525,6001.2
50446,400149.896,879923.851,9055.67,6001.2
50447,400147.757,879924.988,9055.998,1310.2
50448,400125.935,879881.329,9057.165,1310.2
50449,400129.126,879879.755,9056.877,6001.2
50450,400106.194,879831.695,9058.082,6001.2
50451,400103.505,879833.311,9058.334,1310.2
50452,400092.502,879808.772,9058.845,1310.2 EC NT
50453,400095.185,879808.151,9058.65,6001.2 EC NT
50454,400086.649,879788.217,9058.987,6001.2
50455,400083.992,879788.956,9059.281,1310.2
50456,402956.568,883170.172,8979.984,6001.1 ST
50457,402966.987,883173.9,8980.089,1310.11
50458,402968.655,883173.016,8980.211,1310.1 1310.11
50459,402992.135,883196.596,8980.049,1310.1
50460,402987.784,883200.631,8979.623,6001.1
50461,403025.406,883237.513,8979.392,6001.1
50462,403028.292,883235.317,8979.598,1310.1
50463,403039.151,883256.073,8978.676,5182
50464,403063.322,883277.903,8978.898,6001.1
50465,403065.77,883275.476,8979.196,1310.1
50466,403102.476,883314.764,8978.708,1310.1
50467,403099.509,883317.266,8978.408,6001.1
50468,403137.261,883356.963,8977.968,6001.1
50469,403139.668,883354.544,8978.199,1310.1
50470,403176.366,883394.156,8977.836,1310.1
50471,403174.347,883395.963,8977.682,6001.1
50472,403210.942,883435.578,8977.085,6001.1
50473,403212.957,883433.331,8977.339,1310.1
50474,403249.526,883472.775,8977.04,1310.1
50475,403247.243,883475.032,8976.794,6001.1
50476,403283.447,883513.704,8976.407,6001.1
50477,403285.434,883511.574,8976.632,1310.1
50478,403321.703,883550.471,8976.234,1310.1
50479,403319.53,883552.558,8976.033,6001.1
50480,403312.776,883550.497,8975.644,5182
50481,403354.688,883590.462,8975.717,6001.1
50482,403356.742,883588.001,8975.961,1310.1
50483,403393.542,883627.722,8975.706,1310.1
50484,403390.24,883630.59,8975.421,6001.1
50485,403427.511,883670.551,8975.63,6001.1
50486,403430.562,883667.268,8975.919,1310.1
50487,403467.387,883706.495,8976.245,1310.1
50488,403463.601,883708.907,8975.949,6001.1
50489,403499.184,883748.465,8976.241,6001.1
50490,403503.121,883744.57,8976.573,1310.1
50491,403539.559,883783.613,8977.34,1310.1
50492,403536.758,883786.315,8977.278,6001.1
50493,403559.044,883813.204,8977.509,5184
50494,403571.148,883825.897,8977.98,6001.1
50495,403575.844,883821.926,8978.27,1310.1
50496,403612.038,883860.696,8979.171,1310.1
50497,403608.175,883864.081,8978.83,6001.1
50498,403645.474,883902.182,8980.023,6001.11 ST 6001.1
50499,403648.472,883899.444,8980.144,1310.1
50500,403684.209,883937.451,8981.312,1310.1
50501,403682.207,883939.335,8980.988,6001.1
50502,403679.025,883941.573,8980.64,6001.11
50503,403715.592,883984.492,8982.004,6001.11
50504,403719.668,883980.421,8982.559,6001.1
50505,403722.21,883978.196,8982.813,1310.1
50506,403758.281,884017.029,8984.317,1310.1
50507,403756.135,884018.471,8984.116,6001.1
50508,403751.279,884022.655,8983.742,6001.11
50509,403788.23,884065.976,8984.708,6001.11
50510,403793.328,884061.03,8985.561,6001.1
50511,403796.651,884057.943,8985.876,1310.1
50512,403834.146,884098.171,8987.376,1310.1
50513,403830.765,884100.981,8987.151,6001.1
50514,403869.063,884140.602,8988.754,6001.1
50515,403871.806,884138.222,8988.837,1310.1
50516,403907.733,884176.654,8989.928,1310.1
50517,403904.939,884179.427,8989.886,6001.1
50518,403943.254,884214.864,8990.725,1310.1
50519,403940.292,884217.309,8990.665,6001.1
50520,403977.416,884255.79,8991.261,6001.1
50521,403979.426,884253.801,8991.467,1310.1
50522,403999.25,884281.454,8991.545,5182
50523,404013.009,884293.848,8991.885,6001.1
50524,404015.074,884291.869,8992.087,1310.1
50525,404050.7,884329.828,8992.409,1310.1
50526,404048.301,884331.856,8992.298,6001.1
50527,404086.493,884368.066,8992.553,1310.1
50528,404084.147,884370.157,8992.393,6001.1
50529,404121.849,884411.149,8992.193,6001.1
50530,404124.17,884408.816,8992.498,1310.1
50531,404158.214,884445.299,8992.358,1310.1
50532,404155.848,884447.549,8992.12,6001.1
50533,404191.439,884486.182,8991.864,6001.1
50534,404193.814,884483.741,8992.084,1310.1
50535,404203.946,884502.955,8991.751,5182
50536,404228.236,884520.93,8991.821,1310.1
50537,404224.376,884524.277,8991.649,6001.1
50538,404261.785,884563.623,8991.216,6001.1
50539,404265.163,884560.409,8991.41,1310.1
50540,404298.503,884596.428,8991.008,1310.1
50541,404294.953,884599.791,8990.826,6001.1
50542,404336.174,884642.186,8990.498,6001.1
50543,404339.007,884639.818,8990.582,1310.1
50544,404358.58,884622.153,8990.137,1310.3 ST
50545,404360.426,884620.097,8989.825,6001.3 ST
50546,404320.503,884577.139,8990.153,6001.3
50547,404318.445,884579.045,8990.449,1310.3
50548,404284.48,884542.873,8990.903,1310.3
50549,404286.645,884541.023,8990.526,6001.3
50550,404250.947,884500.458,8990.997,6001.3
50551,404247.956,884503.637,8991.323,1310.3
50552,404212.755,884465.677,8991.641,1310.3
50553,404215.323,884462.739,8991.325,6001.3
50554,404180.237,884426.202,8991.385,6001.3
50555,404177.871,884427.984,8991.796,1310.3
50556,404143.597,884391.17,8991.97,1310.3
50557,404146.038,884389.044,8991.545,6001.3
50558,404105.89,884350.658,8992.005,1310.3
50559,404108.985,884347.84,8991.658,6001.3
50560,404071.825,884309.68,8991.544,6001.3
50561,404069.976,884311.953,8991.875,1310.3
50562,404034.51,884274.45,8991.525,1310.3
50563,404037.385,884272.262,8991.204,6001.3
50564,404015.251,884244.908,8990.599,5182
50565,404001.575,884232.441,8990.683,6001.3
50566,403997.307,884235.281,8991.092,1310.3
50567,403961.537,884196.104,8990.266,1310.3
50568,403964.133,884193.523,8989.956,6001.3
50569,403929.185,884155.532,8988.905,6001.3
50570,403926.512,884158.391,8989.272,1310.3
50571,403890.92,884120.315,8988.304,1310.3
50572,403892.96,884118.288,8988.013,6001.3
50573,403854.699,884078.237,8986.757,6001.3
50574,403853.184,884080.07,8986.957,1310.3
50575,403815.646,884039.746,8985.48,1310.3
50576,403818.323,884037.852,8985.245,6001.3
50577,403781.167,883995.592,8983.844,6001.3
50578,403777.539,883999.375,8984.052,1310.3
50579,403740.872,883960.089,8982.538,1310.3
50580,403744.544,883956.934,8982.21,6001.3
50581,403705.971,883918.048,8980.576,6001.3
50582,403703.679,883920.441,8980.915,1310.3
50583,403667.537,883881.885,8979.656,1310.3
50584,403669.954,883880.415,8979.443,6001.3
50585,403633.582,883840.374,8978.448,6001.3
50586,403630.736,883842.671,8978.718,1310.3
50587,403595.026,883804.462,8977.807,1310.3
50588,403597.704,883802.255,8977.494,6001.3
50589,403562.415,883764.044,8976.617,6001.3
50590,403559.12,883766.056,8976.88,1310.3
50591,403522.265,883726.711,8976.429,1310.3
50592,403525.694,883724.372,8976.123,6001.3
50593,403489.614,883687.208,8975.829,6001.3
50594,403487.023,883689.334,8976.092,1310.3
50595,403449.562,883649.39,8975.836,1310.3
50596,403451.855,883647.363,8975.567,6001.3
50597,403415.45,883608.257,8975.45,6001.3
50598,403413.057,883610.403,8975.654,1310.3
50599,403376.276,883570.748,8976.007,1310.3
50600,403378.352,883568.789,8975.829,6001.3
50601,403343.831,883531.968,8976.106,6001.3
50602,403341.822,883533.792,8976.35,1310.3
50603,403304.676,883494.172,8976.71,1310.3
