51747,398488.653,871491.054,9117.31,6001.25
51748,398538.146,871507.4,9115.331,6001.25
51749,398550.553,871530.45,9114.59,6001.25
51750,398552.206,871514.259,9112.767,6075
51751,398561.201,871518.756,9113.976,6001.25
51752,398566.432,871526.261,9114.697,6001.25 1610.5
51753,398579.329,871584.389,9114.637,6001.41 ST
51754,398614.525,871552.079,9113.914,6001.25
51755,398676.594,871559.958,9112.663,6001.25
51756,398677.913,871615.917,9112.844,6001.41
51757,398687.852,871565.153,9112.47,6001.25
51758,398695.163,871572.693,9112.297,6001.25
51759,398715.377,871573.078,9111.903,6001.25
51760,398772.688,871593.038,9110.284,6001.25
51761,398770.126,871608.858,9111.181,6075
51762,398767.227,871650.256,9110.946,6001.41
51763,398801.352,871607.159,9110.454,6001.25
51764,398826.428,871610.594,9110.473,6001.25
51765,398881.252,871616.586,9108.957,6001.25
51766,398873.519,871671.198,9109.383,6001.41
51767,398929.079,871623.617,9107.772,6001.25
51768,398993.058,871629.518,9106.744,6001.25
51769,398986.884,871684.875,9107.541,6001.41
51770,399017.73,871656.198,9106.606,6001.25
51771,399046.294,871660.313,9106.069,6001.25
51772,399095.489,871691.412,9105.417,6001.25
51773,399090.603,871746.757,9105.19,6001.41
51774,399151.8,871717.666,9104.371,6001.25 BC NT
51775,399205.571,871731.397,9103.398,6001.25
51776,399203.251,871785.739,9102.986,6001.41
51777,399258.648,871716.406,9102.359,6001.25
51778,399297.188,871689.789,9101.832,6001.25
51779,399320.506,871740.265,9100.996,6001.41
51780,399336.964,871669.489,9100.858,6001.25
51781,399383.279,871692.578,9099.284,6001.25
51782,399413.192,871721.562,9099.001,6001.25
51783,399375.016,871752.402,9099.637,6001.41
51784,399454.683,871753.036,9098.878,6001.25
51785,399503.085,871759.593,9098.038,6001.25 EC NT
51786,399493.463,871814.257,9097.554,6001.41
51787,399554.107,871752.031,9097.248,6001.25
51788,399607.738,871750.637,9096.619,6001.25
51789,399607.658,871806.535,9095.867,6001.41
51790,399629.931,871753.544,9096.343,6001.25
51791,399652.072,871746.576,9096.163,6001.25
51792,399683.703,871747.455,9095.854,6001.25
51793,399690.55,871804.815,9095.014,6001.41
51794,399684.728,871737.004,9090.301,6001.43 ST
51795,399684.416,871730.16,9090.555,6001.42 ST
51796,399630.315,871727.646,9090.632,6001.42
51797,399630.539,871731.659,9090.786,6001.43
51798,399630.862,871734.341,9091.578,6001.45 ST
51799,399605.647,871729.205,9092.31,6001.44 ST
51800,399576.059,871732.525,9093.227,6001.44
51801,399576.011,871733.677,9091.104,6001.42
51802,399577.859,871741.04,9091.454,6001.43
51803,399578.452,871743.774,9093.969,6001.45
51804,399566.852,871742.544,9093.682,6001.45
51805,399566.04,871739.646,9093.308,6001.45
51806,399566.223,871737.86,9091.339,6001.43
51807,399565.328,871732.736,9091.407,6001.42
51808,399564.329,871730.079,9093.602,6001.44
51809,399553.072,871737.049,9093.513,6001.44
51810,399552.988,871737.98,9091.635,6001.42
51811,399553.414,871740.298,9091.676,6001.43
51812,399553.875,871741.165,9093.649,6001.45
51813,399542.526,871739.223,9091.385,6001.43 6001.42
51814,399525.386,871743.235,9093.89,6001.43 6001.42
51815,399553.334,871746.307,9094.245,6001.45 ST
51816,399552.806,871729.861,9093.871,6001.44 ST
51817,399524.122,871735.807,9094.577,6001.42 6001.44
51818,399525.988,871749.341,9094.242,6001.43 6001.45
51819,399489.26,871753.711,9094.804,6001.43 BC NT
51820,399489.885,871742.477,9094.701,6001.42 BC NT
51821,399441.161,871722.111,9095.542,6001.42
51822,399434.372,871728.092,9095.266,6001.43
51823,399412.323,871690.613,9095.552,6001.43
51824,399414.864,871688.687,9095.646,6001.42
51825,399380.646,871648.12,9095.838,6001.42
51826,399379.374,871649.642,9095.935,6001.43
51827,399345.209,871634.745,9096.663,6001.43
51828,399343.659,871631.329,9096.522,6001.42
51829,399320.68,871643.477,9098.158,6001.42 EC NT
51830,399325.722,871651.2,9097.769,6001.43 EC NT
51831,399329.015,871654.166,9098.818,6001.46 ST
51832,399321.429,871663.102,9099.085,6001.46
51833,399332.693,871662.548,9099.392,6001.47 ST 6001.46
51834,399357.077,871659.389,9098.247,6001.46
51835,399357.843,871663.6,9099.592,6001.47
51836,399371.042,871668.073,9099.318,6001.47
51837,399374.56,871664.134,9097.562,6001.46
51838,399388.32,871681.064,9097.584,6001.46
51839,399385.749,871682.581,9098.313,6001.47
51840,399398.023,871695.472,9097.432,6001.47
51841,399400.539,871693.176,9096.749,6001.46
51842,399410.125,871694.811,9096.025,6001.46
51843,399409.682,871688.844,9096.307,6001.46
51844,399389.038,871660.398,9096.511,6001.46
51845,399370.157,871647.419,9097.02,6001.46
51846,399348.27,871638.554,9097.729,6001.46 CL
51847,399371.968,871679.688,9099.237,6001.47
51848,399349.083,871668.266,9099.787,6001.47 CL
51849,399283.941,871686.495,9098.391,6001.43
51850,399279.015,871679.777,9098.508,6001.42
51851,399259.803,871693.092,9098.591,6001.42
51852,399262.548,871697.207,9098.574,6001.43
51853,399244.799,871715.265,9098.83,6001.43
51854,399242.027,871711.658,9098.91,6001.42
51855,399236.225,871721.815,9098.776,6001.43
51856,399224.547,871714.383,9099.337,6001.42
51857,399206.898,871709.207,9099.572,6001.42
51858,399204.727,871715.487,9099.474,6001.43
51859,399194.792,871716.771,9099.754,6001.43
51860,399195.271,871713.492,9099.674,6001.42
51861,399177.097,871709.369,9100.19,6001.42
51862,399176.669,871711.589,9100.149,6001.43
51863,399167.547,871714.599,9100.761,6001.43
51864,399167.237,871711.465,9100.619,6001.42
51865,399157.267,871702.876,9101.62,6001.42
51866,399154.108,871704.768,9101.621,6001.43
51867,399107.505,871664.782,9102.331,6001.43
51868,399112.124,871659.237,9102.319,6001.42
51869,399082.585,871630.279,9103.367,6001.42
51870,399074.298,871642.453,9103.035,6001.43
51871,399041.094,871628.966,9103.433,6001.43
51872,399041.154,871619.161,9103.382,6001.42
51873,398986.909,871607.833,9103.951,6001.44 ST 6001.42
51874,398985.88,871619.608,9103.981,6001.43
51875,398988.129,871583.497,9104.814,6001.44
51876,398973.85,871540.825,9105.394,6001.44
51877,398962.399,871517.991,9105.937,6001.44
51878,398957.137,871521.128,9105.732,6001.44
51879,398967.374,871538.874,9105.528,6001.44
51880,398971.588,871562.956,9105.259,6001.44
51881,398983.77,871590.689,9104.914,6001.44 CL
51882,398931.327,871602.305,9104.452,6001.42
51883,398929.239,871611.514,9104.11,6001.43
51884,398869.889,871604.481,9104.733,6001.43
51885,398871.057,871598.341,9104.754,6001.42
51886,398814.023,871586.907,9105.654,6001.42
51887,398810.661,871593.996,9105.564,6001.43
51888,398768.889,871575.68,9106.031,6001.43
51889,398770.807,871567.081,9105.947,6001.42
51890,398721.475,871544.463,9106.508,6001.42
51891,398718.645,871550.4,9106.538,6001.43
51892,398659.307,871544.993,9107.068,6001.43
51893,398660.447,871537.683,9107.127,6001.42
51894,398629.658,871535.189,9107.344,6001.42
51895,398627.069,871540.563,9106.93,6001.43
51896,398603.805,871528.509,9107.359,6001.43
51897,398607.386,871524.788,9107.367,6001.42
51898,398585.438,871500.36,9107.678,6001.42
51899,398582.368,871502.365,9107.908,6001.43
51900,398576.251,871492.133,9108.014,6001.43
51901,398577.971,871490.167,9107.96,6001.42
51902,398560.88,871476.092,9108.505,6001.42
51903,398559.1,871480.505,9108.336,6001.43
51904,398547.981,871477.736,9108.52,6001.43
51905,398549.531,871472.688,9108.761,6001.42
51906,398526.167,871461.382,9109.3,6001.42
51907,398525.648,871463.812,9109.227,6001.43
51908,398518.231,871461.097,9110.32,6001.43 6001.42
51909,398507.046,871460.966,9111.795,6001.43 6001.42
51910,398517.699,871463.018,9112.096,6001.43
51911,398529.558,871467.901,9111.706,6001.43
51912,398536.618,871477.356,9111.463,6001.43
51913,398557.997,871483.163,9110.296,6001.43
51914,398574.686,871493.026,9109.729,6001.43
51915,398581.355,871502.957,9109.241,6001.43
51916,398583.722,871514.94,9109.418,6001.43
51917,398584.158,871519.539,9109.565,6001.43
51918,398562.555,871506.108,9110.604,6001.43
51919,398537.857,871493.979,9112.044,6001.43
51920,398504.715,871478.079,9112.689,6001.43
51921,398490.866,871474.915,9112.978,6001.43
51922,398474.797,871479.277,9112.749,6001.43
51923,398507.981,871459.877,9112.146,6001.42
51924,398525.889,871459.207,9111.873,6001.42
51925,398550.122,871471.515,9110.463,6001.42
51926,398547.693,871462.257,9111.211,6001.42
51927,398506.169,871446.535,9112.819,6001.42
51928,398469.482,871434.237,9113.847,6001.42
51929,398463.722,871432.043,9114.197,6001.42
51930,398462.137,871425.074,9115.042,6001.48 ST 6001.42
51931,398464.503,871424.775,9115.682,6001.48
51932,398468.081,871417.349,9117.873,6001.48
51933,398473.815,871420.633,9118.436,6001.48
51934,398517.386,871437.48,9117.17,6001.48
51935,398538.923,871449.705,9115.128,6001.48
51936,398533.646,871439.094,9116.788,6001.48
51937,398532.38,871424.187,9117.17,6001.48
51938,398544.262,871425.719,9116.917,6001.48
51939,398539.976,871439.613,9115.862,6075
51940,398550.806,871442.548,9116.487,6001.48
51941,398587.434,871490.147,9114.452,6001.48
51942,398658.378,871515.473,9112.566,6001.48
51943,398636.556,871465.836,9114.332,6001.48
51944,398643.73,871452.903,9114.399,6001.48
51945,398646.052,871465.751,9112.173,6001.49 ST
51946,398657.737,871464.125,9114.311,6001.48
51947,398683.504,871516.576,9112.793,6001.48
51948,398669.604,871516.55,9109.622,6001.49
51949,398736.591,871541.02,9111.951,6001.48
51950,398776.612,871556.874,9111.133,6001.48
51951,398788.62,871553.97,9111.227,6001.48
51952,398821.26,871572.163,9110.205,6001.48
51953,398833.4,871564.59,9110.421,6001.48
51954,398857.894,871569.14,9110.197,6001.48
51955,398859.799,871577.308,9109.63,6001.48
51956,398908.467,871588.907,9108.545,6001.48
51957,398970.485,871594.526,9107.025,6001.48
51958,398962.895,871567.876,9107.868,6001.48
51959,398953.715,871555.642,9108.244,6001.48
51960,398957.904,871536.431,9108.522,6001.48
51961,398947.074,871528.326,9108.884,6001.48
51962,398982.136,871513.47,9108.92,6001.48 ST
51963,398993.892,871572.406,9107.134,6001.48
51964,399012.219,871596.062,9106.698,6001.48
51965,399024.596,871601.597,9106.438,6001.48
51966,399033.686,871594.945,9106.514,6001.48
51967,399054.076,871593.352,9106.912,6001.48
51968,399065.94,871608.901,9106.434,6001.48
51969,399081.274,871598.872,9106.966,6001.48
51970,399086.297,871619.547,9105.747,6001.48
51971,399112.021,871649.149,9104.303,6001.49 ST 6001.48
51972,399142.181,871679.265,9103.02,6001.48
51973,399153.931,871658.393,9103.534,6001.49
51974,399187.225,871664.84,9103.004,6001.48
51975,399173.023,871700.369,9102.101,6001.48
51976,399196.487,871711.326,9101.382,6001.48
51977,399209.835,871704.834,9101.609,6001.48
51978,399244.525,871691.318,9101.378,6001.48
51979,399231.763,871664.68,9102.281,6001.49
51980,399252.211,871664.237,9101.106,6001.48
51981,399265.078,871677.264,9101.071,6001.48
51982,399294.122,871653.491,9100.609,6001.48 6001.49
51983,399321.225,871628.476,9101.574,6001.48
51984,399339.767,871624.702,9101.741,6001.48
51985,399363.228,871629.891,9101.653,6001.48
51986,399390.036,871646.52,9100.812,6001.48
51987,399425.104,871691.488,9098.908,6001.48
51988,399450.372,871715.136,9098.278,6001.48
51989,399482.727,871730.136,9097.72,6001.48
51990,399535.397,871722.166,9097.445,6001.48
51991,399588.521,871719.204,9096.835,6001.48
51992,399637.361,871720.726,9096.428,6001.48
51993,399682.777,871720.976,9095.734,6001.48
51994,399681.176,871660.729,9096.309,6001.51 ST
51995,399575.315,871656.16,9097.524,6001.51
51996,399495.859,871648.722,9099.763,6001.51
51997,399408.882,871592.816,9102.212,6001.51
51998,399333.091,871574.746,9103.217,6001.51
51999,399236.318,871604.137,9103.904,6001.51
52000,399180.033,871618.875,9105.389,6001.51
52001,399100.266,871548.102,9108.191,6001.51
52002,399042.316,871521.856,9109.182,6001.51
52003,399019.048,871488.273,9109.775,6001.51
52004,398932.722,871518.574,9109.504,6001.51 ST
52005,398839.082,871489.664,9112.735,6001.51
52006,398741.7,871460.586,9114.641,6001.51
52007,398685.99,871437.902,9115.525,6001.51
52008,398628.9,871414.239,9116.299,6001.51
52009,398539.348,871374.891,9117.969,6001.51
52010,398439.258,871485.866,9113.924,6001.43
52011,398429.08,871431.653,9114.464,6001.42
52012,398415.637,871423.018,9114.585,6001.42
52013,398397.913,871411.79,9114.879,6001.42
52014,398395.604,871412.154,9114.805,6001.42
52015,398387.021,871422.025,9115.814,6001.42
52016,398379.377,871421.021,9115.316,6001.42
52017,398365.042,871441.858,9115.799,6001.44 ST 6001.45 ST
52018,398363.183,871431.459,9116.008,6001.44
52019,398365.621,871424.466,9115.883,6001.44
52020,398338.048,871388.825,9116.363,6001.44
52021,398335.815,871377.751,9116.531,6001.42
52022,398320.982,871351.735,9116.862,6001.42
52023,398316.99,871353.579,9116.997,6001.44
52024,398299.893,871321.277,9117.553,6001.44
52025,398303.557,871318.134,9118.052,6001.42
52026,398282.108,871284.076,9118.712,6001.42
52027,398276.207,871288.023,9119.667,6001.44
52028,398260.873,871274.052,9119.554,6001.44
52029,398263.064,871269.551,9119.334,6001.42
52030,398234.477,871253.454,9120.093,6001.42
52031,398232.068,871256.432,9120.046,6001.44
52032,398193.213,871221.728,9121.016,6001.44
52033,398194.94,871219.058,9120.954,6001.42
52034,398141.526,871192.064,9122.047,6001.42
52035,398139.912,871194.949,9122.162,6001.44
52036,398100.02,871170.331,9123.17,6001.44
52037,398102.127,871167.282,9123.355,6001.42
52038,398065.071,871120.741,9124.89,6001.42
52039,398058.71,871126.99,9124.836,6001.44
52040,398014.595,871086.847,9125.501,6001.44
52041,398017.295,871082.884,9125.475,6001.42
52042,397964.154,871054.961,9126.522,6001.42
52043,397961.579,871058.111,9126.489,6001.44
52044,397913.401,871029.457,9128.196,6001.44
52045,397915.696,871025.827,9128.337,6001.42
52046,397886.829,871006.799,9129.166,6001.42
52047,397884.62,871012.679,9129.377,6001.44
52048,397830.113,870996.153,9131.201,6001.44 BC NT
52049,397833.374,870989.327,9131.419,6001.42 BC NT
52050,397784.26,870969.955,9132.464,6001.42
52051,397779.072,870977.628,9132.406,6001.44
52052,397754.301,870956.39,9132.699,6001.52 ST 6001.44
52053,397735.709,870965.45,9134.307,6001.52
52054,397728.428,870983.327,9135.377,6001.52
52055,397697.869,870984.629,9138.377,6001.52
52056,397760.969,870947.421,9133.651,6001.42
52057,397733.878,870909.764,9133.848,6001.42
52058,397726.266,870912.42,9133.521,6001.44
52059,397728.519,870887.749,9134.237,6001.44
52060,397735.024,870889.881,9133.732,6001.42
52061,397736.409,870875.578,9134.248,6001.42
52062,397726.549,870876.813,9134.784,6001.44
52063,397705.464,870853.135,9135.465,6001.44 EC NT
52064,397709.642,870846.808,9134.968,6001.42 EC NT
52065,397676.758,870816.617,9135.886,6001.42
52066,397672.605,870820.811,9135.835,6001.44
52067,397626.985,870786.664,9136.995,6001.44
52068,397630.876,870782.303,9136.87,6001.42
52069,397601.321,870757.948,9137.609,6001.42
52070,397598.065,870762.839,9137.073,6001.44
52071,397561.693,870748.167,9138.029,6001.44
52072,397563.899,870743.386,9138.057,6001.42
52073,397546.62,870727.18,9138.439,6001.42
52074,397540.746,870729.869,9138.752,6001.44
52075,397531.566,870714.912,9139.065,6001.52 ST 6001.44
52076,397516.873,870718.416,9140.378,6001.52
52077,397536.57,870711.916,9138.405,6001.42
52078,397519.303,870687.121,9139.437,6001.42
52079,397515.404,870692.181,9139.275,6001.44
52080,397458.258,870635.618,9140.238,6001.52 ST 6001.44
52081,397461.661,870632.61,9140.205,6001.42
52082,397454.815,870618.743,9140.544,6001.42
52083,397451.301,870620.555,9140.386,6001.44
52084,397446.365,870630.132,9141.258,6001.52
52086,397431.731,870608.758,9146.433,6001.53 ST
52087,397438.318,870612.462,9146.186,6001.53
52088,397435.295,870605.075,9147.098,6001.53
52089,397423.507,870623.683,9147.13,6001.54 ST
52090,397395.808,870670.914,9148.357,6001.55 ST
52091,397461.756,870650.798,9146.776,6001.54
52092,397500.902,870690.699,9146.023,6001.54
52093,397510.224,870703.657,9145.293,6001.54
52094,397512.75,870710.32,9144.297,6001.54
52095,397502.758,870707.182,9143.964,6001.54
52096,397495.851,870709.935,9145.219,6001.54
52097,397487.457,870709.033,9145.703,6001.54
52098,397487.064,870715.909,9145.794,6001.54
52099,397459.085,870755.245,9151.905,6001.55
52100,397496.108,870774.5,9152.036,6001.55
52101,397520.858,870731.69,9144.754,6001.54
52102,397544.579,870754.168,9145.634,6001.54
52103,397571.038,870763.017,9144.243,6001.54
52104,397588.472,870771.623,9143.872,6001.54
52105,397619.495,870798.091,9143.264,6001.54
52106,397596.512,870837.021,9150.89,6001.55
52107,397647.989,870889.763,9146.481,6001.55
52108,397688.892,870854.406,9140.875,6001.54
52109,397704.353,870866.596,9139.388,6001.54
52110,397711.817,870890.966,9139.009,6001.54
52111,397715.215,870912.922,9139.026,6001.54
52112,397726.445,870941.273,9138.613,6001.54
52113,397735.841,870950.857,9138.175,6001.54
52114,397723.268,870955.222,9138.433,6001.54
52115,397715.805,870969.292,9138.49,6001.54
52116,397718.847,870978.627,9138.239,6001.54
52117,397689.844,870981.033,9139.681,6001.54
52118,397651.288,870965.658,9142.417,6001.55
52119,397663.404,871003.307,9140.219,6001.55
52120,397690.069,871027.454,9144.606,6001.55
52121,397692.023,870994.35,9139.631,6001.54
52122,397708.003,870988.875,9138.806,6001.54
52123,397730.856,870989.761,9138.569,6001.54
52124,397738.577,870985.584,9138.264,6001.54
52125,397742.413,870976.436,9138.092,6001.54
52126,397751.307,870974.328,9137.743,6001.54
52127,397757.54,870978.115,9137.883,6001.54
52128,397761.949,870984.608,9137.703,6001.54
52129,397755.373,871030.714,9146.218,6001.55
52130,397793.129,871040.209,9146.384,6001.55
52131,397847.555,871075.451,9144.223,6001.55
52132,397854.557,871018.671,9135.844,6001.54
52133,397868.822,871020.427,9135.083,6001.54
52134,397948.65,871064.549,9132.229,6001.54
52135,397917.495,871107.362,9141.894,6001.55
52136,397965.747,871136.852,9140.176,6001.55
52137,398000.612,871089.748,9130.466,6001.54
52138,398031.246,871113.156,9129.641,6001.54
52139,398058.446,871137.922,9128.942,6001.54
52140,398081.304,871164.279,9128.688,6001.54
52141,398042.784,871204.484,9137.119,6001.55
52142,398098.026,871246.689,9132.174,6001.55
52143,398126.844,871197.593,9128.159,6001.54
52144,398143.516,871212.848,9127.769,6001.54
52145,398177.725,871231.497,9127.348,6001.54
52146,398213.689,871255.252,9126.822,6001.54
52147,398170.94,871295.059,9128.164,6001.55
52148,398221.093,871320.816,9126.087,6001.55
52149,398241.025,871268.982,9126.36,6001.54
52150,398260.936,871278.225,9125.662,6001.54
52151,398270.052,871286.674,9125.342,6001.54
52152,398283.298,871307.859,9124.495,6001.54
52153,398297.426,871323.738,9123.311,6001.54
52154,398252.769,871351.543,9123.812,6001.55
52155,398308.222,871352.825,9122.133,6001.54
52156,398309.45,871358.866,9121.827,6001.54
52157,398319.116,871369.439,9121.662,6001.54
52158,398325.066,871390.054,9120.841,6001.54
52159,398337.499,871391.82,9120.287,6001.54
52160,398287.146,871427.046,9120.657,6001.55
52161,398352.437,871423.159,9119.915,6001.54
52162,398346.479,871430.288,9120.004,6001.54
52163,398347.517,871434.964,9119.939,6001.54
52164,398355.301,871439.899,9119.324,6001.54
52165,398347.308,871437.391,9119.828,6001.54
52166,398336.689,871438.621,9120.38,6001.54
52167,398333.659,871441.994,9120.485,6001.54
52168,398336.356,871462.78,9120.12,6001.54
52169,398315.89,871488.587,9120.371,6001.54
52170,398301.358,871493.093,9120.751,6001.54
52171,398304.515,871498.736,9120.529,6001.54
52172,398302.098,871503.629,9120.572,6001.54
52173,398273.712,871462.329,9121.26,6001.55
52174,398244.775,871517.028,9122.071,6001.54
52175,398207.951,871528.579,9122.563,6001.54
52176,398188.985,871482.139,9122.317,6001.55
52177,398092.982,871509.299,9124.006,6001.55
52178,398133.637,871565.641,9124.324,6001.54
52179,398119.415,871572.202,9124.523,6001.54
52180,398098.602,871560.709,9124.88,6001.54
52181,398079.149,871583.513,9125.297,6001.54
52182,398056.534,871597.273,9126.117,6001.54
52183,398043.746,871603.884,9126.364,6001.54
52184,398037.054,871616.628,9126.799,6001.54
52185,398003.077,871570.144,9126.041,6001.55
52186,397955.125,871634.593,9127.835,6001.55
52187,397999.325,871662.451,9127.658,6001.54
52188,397987.054,871681.661,9128.218,6001.54
52189,397941.555,871700.095,9128.632,6001.54
52190,397898.649,871709.8,9129.129,6001.54
52191,397884.048,871653.131,9128.168,6001.55
52192,397787.479,871692.5,9129.616,6001.55
52193,397807.776,871740.457,9130.239,6001.54
52194,397734.754,871778.676,9130.78,6001.54
52195,397711.712,871789.417,9131.021,6001.54
52196,397692.67,871736.656,9131.401,6001.55
52197,397601.756,871785.834,9133.432,6001.55
52198,397655.554,871831.664,9131.201,6001.54
52199,397617.654,871847.792,9131.647,6001.54
52200,397589.967,871851.585,9132.561,6001.56 ST 6001.54
52201,397567.547,871799.333,9135.852,6001.55 6001.56
52202,397547.859,871806.365,9143.54,6001.57 ST 6001.55
52203,397542.684,871808.125,9143.438,6001.58 ST 6001.55
52204,397561.989,871859.811,9142.95,6001.54 6001.57
52205,397555.6,871863.142,9143.13,6001.54 6001.58
52206,397517.827,871875.627,9130.913,6001.59 ST 6001.54
52207,397511.945,871820.008,9134.329,6001.55 6001.59
52208,397479.008,871871.172,9132.388,6001.54 6001.59
52209,397449.045,871872.353,9137.088,6001.54
52210,397445.17,871818.639,9141.602,6001.55
52211,397346.137,871840.231,9145.084,6001.55
52212,397380.973,871887.02,9139.278,6001.54
52213,397347.923,871900.047,9140.139,6001.54
52214,397347.38,871905.378,9138.748,6001.54
52215,397349.658,871912.885,9138.066,6001.54
52216,397352.801,871915.285,9138.351,6001.54
52217,397356.721,871915.782,9137.961,6001.54
52218,397332.713,871931.516,9140.028,6001.54
52219,397306.588,871944.404,9140.385,6001.54
52220,397285.386,871885.993,9145.431,6001.55
52221,397304.85,871983.768,9142.297,6001.61 ST
52222,397318.507,872039.158,9144.518,6001.62 ST
52223,397328.98,871976.903,9141.273,6001.61
52224,397353.951,871963.759,9140.54,6001.61
52225,397396.074,871928.672,9138.978,6001.61
52226,397411.4,871920.06,9138.245,6001.61
52228,397430.067,871914.513,9135.685,6001.61
52229,397429.561,871937.928,9136.017,6001.61
52230,397432.849,871950.646,9135.83,6001.61
52231,397440.434,871948.49,9136.283,6001.61
52232,397448.211,871936.232,9136.371,6001.61
52233,397453.32,871936.635,9137.257,6001.61
52234,397458.15,871936.739,9137.27,6001.61
52235,397463.793,871956.558,9138.731,6001.61
52236,397379.247,872021.304,9140.804,6001.62
52237,397490.963,871979.922,9140.145,6001.61 6001.62
52238,397499.219,871952.26,9134.279,6001.63 ST 6001.61
52239,397487.158,871943.823,9133.765,6001.63
52240,397473.591,871919.078,9132.694,6001.63
52241,397458.435,871914.31,9132.576,6001.63
52242,397441.703,871932.448,9133.637,6001.63
52243,397434.578,871948.214,9134.085,6001.63
52244,397436.784,871933.164,9133.772,6001.63
52245,397444.814,871921.632,9133.04,6001.63
52246,397436.954,871906.874,9133.047,6001.63
52247,397433.125,871898.591,9132.655,6001.63
52248,397488.227,871898.109,9131.603,6001.63
52249,397515.368,871922.499,9132.334,6001.61
52250,397513.008,871905.928,9131.284,6001.61 6001.63
52251,397520.022,871979.433,9139.736,6001.61 ST 6001.62 ST
52252,397511.379,871967.799,9136.589,6001.61
52253,397519.304,871949.535,9133.907,6001.61
52254,397523.045,871935.29,9132.148,6001.63 ST 6001.61
52255,397524.707,871931.238,9132.683,6001.61
52256,397527.793,871922.729,9132.927,6001.61
52257,397522.679,871910.391,9132.236,6001.61
52258,397537.362,871907.37,9133.805,6001.61
52259,397569.685,871907.654,9142.991,6001.64 ST 6001.61
52260,397572.539,871907.115,9142.863,6001.65 ST 6001.61
52261,397539.015,871950.805,9133.514,6001.63
52262,397550.144,871969.685,9136.583,6001.63
52263,397552.184,871975.661,9136.962,6001.62 6001.63
52264,397557.057,871973.675,9138.586,6001.62
52265,397564.402,871970.878,9138.969,6001.62
52266,397581.446,871961.159,9143.189,6001.62 6001.64
52267,397585.32,871960.056,9143.225,6001.62 6001.65
52268,397599.25,871955.818,9140.084,6001.66 ST 6001.62
52269,397594.448,871912.509,9137.274,6001.66
52270,397590.472,871891.722,9136.018,6001.61 6001.66
52271,397600.846,871906.945,9136.701,6001.61
52272,397610.618,871905.664,9136.217,6001.61
52273,397622.592,871882.934,9134.894,6001.61
52274,397642.179,871933.351,9137.995,6001.62
52275,397733.104,871886.459,9135.862,6001.62
52276,397704.496,871835.893,9132.601,6001.61
52277,397726.537,871821.554,9132.034,6001.61
52278,397742.551,871821.675,9131.897,6001.61
52279,397741.894,871809.528,9131.817,6001.61
52280,397765.333,871798.005,9131.417,6001.61
52281,397798.434,871790.992,9131.076,6001.61
52282,397801.216,871781.316,9130.772,6001.61
52283,397829.043,871832.965,9136.205,6001.62
52284,397842.153,871760.32,9130.052,6001.61
52285,397875.067,871754.5,9129.736,6001.61
52286,397885.68,871747.537,9129.564,6001.61
52287,397904.45,871803.323,9134.121,6001.62
52288,398003.909,871767.075,9133.901,6001.62
52289,397971.675,871724.202,9128.506,6001.61
52290,397982.814,871725.823,9128.478,6001.61
52291,397985.816,871714.713,9128.427,6001.61
52292,398017.133,871696.739,9128.025,6001.61
52293,398041.426,871670.857,9126.847,6001.61
52294,398070.683,871719.464,9129.785,6001.62
52295,398057.508,871639.338,9126.745,6001.61
52296,398094.823,871621.557,9125.676,6001.61
52297,398123.161,871633.147,9125.272,6001.61
52298,398134.752,871604.522,9124.898,6001.61
52299,398158.182,871595.133,9124.289,6001.61
52300,398177.748,871649.799,9125.054,6001.61
52301,398218.993,871560.538,9122.614,6001.61
52302,398252.765,871553.224,9122.115,6001.61
52303,398267.652,871614.546,9122.254,6001.62
52304,398303.39,871546.286,9121.452,6001.61
52305,398322.648,871534.712,9121.271,6001.61
52306,398341.815,871525.193,9120.733,6001.61
52307,398343.82,871529.725,9120.66,6001.61
52308,398359.493,871526.871,9120.483,6001.61 6001.21
52309,398369.863,871592.136,9120.182,6001.62
52310,398370.672,871569.631,9120.262,6001.67 ST
52311,398368.37,871560.035,9118.996,6001.68 ST
52312,398344.658,871565.102,9119.812,6001.68
52313,398341.172,871569.11,9120.416,6001.67
52314,398339.586,871563.268,9120.548,6001.67
52315,398361.353,871553.523,9120.311,6001.67
52316,398367.879,871552.366,9120.291,6001.67
52317,398407.649,871486.824,9114.439,6001.43
52318,398360.241,871505.447,9115.972,6001.43
52319,398362.76,871450.244,9115.889,6001.45
52320,398357.825,871451.694,9115.942,6001.45
52321,398346.141,871446.836,9116.821,6001.45
52322,398348.149,871470.185,9116.225,6001.45
52323,398305.448,871512.75,9116.821,6001.45
52324,398320.693,871529.244,9116.682,6001.43
52325,398228.069,871546.705,9117.208,6001.43
52326,398223.708,871534.638,9117.503,6001.45
52327,398131.318,871582.605,9118.434,6001.45
52328,398137.007,871595.275,9118.889,6001.43
52329,398098.731,871584.516,9118.967,6001.45
52330,398072.885,871594.583,9119.152,6001.45
52331,398083.048,871608.891,9120.192,6001.43
52332,398061.949,871623.017,9120.001,6001.43
52333,398049.227,871614.813,9120.238,6001.45
52334,398018.84,871671.265,9120.3,6001.45
52335,398025.179,871677.993,9120.862,6001.43
52336,397976.97,871706.504,9121.121,6001.43
52337,397974.611,871699.386,9121.231,6001.45
52338,397917.302,871716.427,9121.984,6001.45
52339,397919.555,871723.845,9121.884,6001.43
52340,397863.243,871729.704,9123.968,6001.45
52341,397866.176,871743.196,9122.872,6001.43
