148690,305330.336,1005843.74,7997.48,6001.51ST
148691,305343.025,1005871.766,7997.637,6001.51
148692,305353.872,1005876.642,8000.116,6001.48
148693,305360.063,1005919.31,7999.568,6001.48
148694,305353.762,1005923.63,7997.546,6001.51
148695,305377.339,1005984.756,7999.359,6001.48
148696,305367.68,1005987.364,7993.399,6001.51
148697,305350.467,1005995.834,7989.827,1610.41
148698,305355.989,1006070.272,7987.934,1610.41
148699,305383.55,1006036.011,7997.371,6001.48
148700,305374.473,1006028.8,7992.152,6001.51
148701,305350.079,1005642.396,7999.045,2102.01ST 283
148702,305346.926,1005630.084,7999.808,2102.02ST 283
148703,305307.657,1005675.845,7997.507,2102.02 283
148704,305311.817,1005688.581,7997.21,2102.01 283
148705,305279.046,1005646.393,8007.472,6001.61ST 6001.62ST
148706,305283.617,1005669.44,8005.399,6001.62
148707,305281.424,1005671.554,8006.938,6001.61
148708,305284.414,1005682.327,8005.588,6001.61
148709,305290.389,1005692.285,7999.585,6001.62
148710,305265.224,1005722.912,8004.329,6001.61
148711,305276.823,1005723.397,7998.654,6001.62
148712,305254.552,1005793.769,8002.991,6001.61
148713,305267.168,1005790.168,7997.261,6001.62
148714,305233.92,1005896.144,8008.529,6001.61
148715,305258.172,1005921.122,7992.717,6001.62
148716,305293.688,1005990.721,7989.516,6001.62
148717,305301.464,1006008.676,7996.376,6001.61
148718,305322.067,1006036.01,7994.369,6001.61
148719,305334.235,1006037.47,7988.375,6001.62
148720,305317.654,1006066.818,7992.453,6001.61
148721,305330.537,1006073.688,7987.095,6001.62
148722,305268.043,1006122.321,7985.536,6001.62
148723,305264.137,1006117.344,7990.032,6001.61
148724,305216.028,1006148.055,7994.723,6001.61
148725,305228.582,1006154.434,7984.269,6001.62
148726,305198.71,1006246.371,7986.124,6001.61
148727,305209.421,1006245.204,7980.626,6001.62
148728,305194.691,1006343.591,7979.158,6001.62
148729,305184.423,1006342.534,7982.665,6001.61
148730,305138.357,1006407.071,7980.603,6001.61
