2723,403232.718,1071352.629,8558.282,1075,
147001,402714.865,1071924.77,8555.835,6001.01ST,
147002,402716.877,1071922.165,8555.219,6001.01,
147003,402717.225,1071917.721,8555.231,6001.01,
147004,402716.621,1071913.705,8556.303,6001.01,
147005,402721.008,1071908.629,8555.376,6001.01,
147006,402724.94,1071897.542,8553.101,6001.01,
147007,402723.508,1071892.926,8553.753,6001.01,
147008,402734.518,1071878.362,8554.441,6001.01,
147009,402743.184,1071873.027,8555.157,6001.01,
147010,402760.221,1071856.179,8561.242,6001.01,
147011,402772.85,1071843.752,8566.153,6001.01,
147012,402778.189,1071823.961,8565.374,6001.01,BEGIN MASSIVE BOULDER
147013,402735.658,1071933.71,8562.594,1610.01ST,
147014,402747.068,1071910.597,8561.588,1610.01,
147015,402753.224,1071898.345,8559.922,1610.01,
147016,402755.101,1071894.987,8559.874,1610.01,
147017,402758.773,1071887.575,8561.393,1610.01,
147018,402768.556,1071867.241,8564.727,1610.01,
147019,402773.135,1071858.543,8568.01,1610.01,BEGIN MASSIVE BOULDERS
147020,402816.844,1071964.07,8580.992,6001.02ST,
147021,402823.833,1071945.791,8575.91,6001.02,
147022,402827.903,1071928.044,8575.207,6001.02,
147023,402838.75,1071897.867,8583.067,6001.02,
147024,402861.124,1071839.614,8596.175,6001.02,
147025,402789.279,1071841.423,8591.726,5910.01ST,
147026,402780.631,1071829.21,8590.006,5910.01,
147027,402789.28,1071825.968,8579.187,1610.02ST,
147028,402793.543,1071817.369,8574.542,1610.02,
147029,402797.942,1071808.204,8575.1,1610.02,
147030,402801.285,1071801.944,8578.016,1610.02,
147031,402802.455,1071799.687,8575.149,1610.02,
147032,402805.424,1071792.974,8575.262,1610.02,
147033,402808.759,1071786.174,8577.537,1610.02,
147034,402815.296,1071773.431,8576.931,1610.02,
147035,402813.617,1071777.03,8579.356,575, PWA158E 1088+53BK 1088+58.9AH
147036,402817.51,1071769.261,8575.957,1610.02,
147037,402822.803,1071759.427,8576.962,1610.02,
147038,402830.204,1071745.299,8579.667,1610.02,
147039,402850.231,1071712.639,8580.592,1610.02,
147040,402863.758,1071691.615,8580.513,1610.02,
147041,402784.998,1071814.805,8570.754,6001.03ST,
147042,402790.771,1071796.605,8569.976,6001.03,
147043,402794.363,1071789.655,8576.118,6001.03,
147044,402799.308,1071770.1,8578.2,6001.03,
147045,402803.358,1071760.455,8569.043,6001.03,
147046,402818.389,1071745.512,8576.402,6001.03,
147047,402847.198,1071708.055,8578.973,6001.03,
147048,402877.227,1071676.23,8581.606,6001.03,
147049,402898.189,1071756.166,8604.152,6001.02,
147050,402948.826,1071704.409,8612.674,6001.02,
147051,402986.895,1071675.687,8612.868,6001.02,
147052,403029.769,1071646.02,8609.062,6001.02,
147053,403077.693,1071618.423,8603.879,6001.02,
147054,403111.627,1071598.832,8600.085,6001.02,
147055,403160.995,1071567.281,8588.568,6001.02,
147056,403131.131,1071562.599,8583.494,6001.04ST,
147057,403099.73,1071579.888,8588.337,6001.04,
147058,403069.321,1071596.826,8591.7,6001.04,
147059,403049.137,1071589.313,8590.81,6001.04,
147060,403087.924,1071558.508,8584.592,6001.04CL 6001.05ST,
147061,403063.949,1071544.852,8577.239,6001.05,
147062,402930.586,1071623.768,8586.035,6001.03,
147063,402959.686,1071595.518,8583.473,6001.03,
147064,402964.776,1071578.903,8578.914,6001.03,
147065,402969.567,1071573.163,8577.983,6001.03 1610.04ST,
147066,403030.563,1071525.279,8567.714,1610.04 6001.05,
147067,403054.763,1071509.35,8560.008,1610.04 6001.06ST,
147068,403094.542,1071513.555,8559.618,6001.06,
147069,403124.037,1071511.367,8559.998,6001.06,
147070,403150.807,1071501.099,8559.23,6001.06,
147071,403178.464,1071483.404,8556.886,6001.06,
147072,403237.817,1071520.301,8570.629,6001.02 6001.07ST,
147073,403256.985,1071507.542,8567.248,6001.02,
147074,403211.077,1071528.618,8569.586,6001.07,
147075,403172.828,1071536.995,8569.86,6001.07,
147076,403137.554,1071538.33,8570.012,6001.07,
147077,403113.457,1071531.755,8567.335,6001.07,
147078,403147.534,1071524.668,8567.363,6001.07,
147079,403197.123,1071514.706,8566.027,6001.07,
147080,403211.507,1071510.085,8566.276,6001.07,
147081,403223.384,1071506.109,8568.94,6001.07,
147082,403243.123,1071507.188,8567.756,6001.07,
147083,403080.457,1071495.107,8557.906,1610.04 6001.08ST,
147084,403098.039,1071500.06,8559.051,6001.08,
147085,403099.357,1071484.399,8555.754,1610.04,
147086,403129.86,1071495.012,8559.031,6001.08,
147087,403154.924,1071485.652,8558.221,6001.08,
147088,403192.01,1071459.828,8554.931,6001.08,
147089,403160.795,1071470.191,8554.991,6001.08,
147090,403116.28,1071475.914,8554.654,6001.08 1610.04,
147091,403147.697,1071461.259,8554.913,1610.04,
147092,403201.563,1071441.495,8553.986,1610.04,
147093,403256.013,1071426.216,8554.035,1610.04,
147094,403324.833,1071413.088,8553.412,1610.04 1632.01ST,
147095,403333.146,1071410.843,8553.448,1632.01 277,
147096,403340.951,1071408.751,8553.23,1632.01 1610.05ST,
147097,403273.937,1071485.015,8556.15,6001.06,
147098,403300.034,1071484.836,8556.111,6001.06 6001.02,
147099,403339.347,1071482.867,8557.487,6001.02,
147100,403387.487,1071477.718,8558.92,6001.02,
147101,403328.335,1071413.285,8553.447,1331.01ST,
147102,403339.601,1071410.913,8553.427,1331.02ST,
147103,403350.697,1071422.396,8553.689,1331.02,
147104,403343.571,1071432.921,8554.205,1331.01,
147105,403357.232,1071441.067,8554.798,1331.01,
147106,403364.826,1071427.939,8554.615,1331.02,
147107,403390.549,1071432.47,8556.322,1331.02,
147108,403386.629,1071446.353,8556.343,1331.01,
147109,403399.908,1071451.005,8557.953,1331.01,
147110,403410.382,1071441.54,8558.319,1331.02,
147111,403422.818,1071459.687,8561.009,1331.02,
147112,403410.683,1071466.387,8560.234,1331.01,
147113,403416.114,1071484.035,8562.593,1331.01 6001.02,
147114,403429.922,1071480.57,8564.319,1331.02,
147115,403435.107,1071480.019,8564.266,6001.09ST,
147116,403438.986,1071478.559,8562.764,6001.11ST,
147117,403458.341,1071476.612,8563.443,6001.12ST,
147118,403452.068,1071433.39,8556.81,6001.12,
147119,403435.078,1071432.817,8555.624,6001.11,
147120,403426.785,1071431.993,8558.16,6001.09,
147121,403370.835,1071404.391,8552.499,1610.05,
147122,403399.253,1071399.008,8553.432,1610.05,
147123,403409.568,1071397.294,8552.589,1610.05,
147124,403419.471,1071395.449,8552.134,1610.05 6001.09,
147125,403433.979,1071392.506,8548.999,1610.05 6001.11,
147126,403442.413,1071391.057,8548.998,1610.05 6001.12,
147127,403450.367,1071389.96,8551.261,1610.05,
147128,403464.441,1071387.299,8551.555,1610.05,
147129,403509.956,1071378.782,8563.364,1610.05 6001.13ST,
147130,403523.99,1071385.678,8570.414,6001.13,
147131,403557.447,1071370.937,8569.86,6001.13,
147132,403599.666,1071371.087,8573.146,6001.13,
147133,403619.718,1071358.273,8569.327,6001.13 1610.06ST,
147134,403635.552,1071355.17,8568.385,1610.06,
147135,402725.136,1071880.374,8550.711,5177,INTERSECTION LEFT
147136,402704.36,1071918.507,8550.816,6001.14ST,
147137,402699.669,1071916.07,8550.418,6001.15ST,
147138,402718.238,1071899.214,8550.942,6001.14,
147139,402722.986,1071887.158,8550.991,6001.14,
147140,402739.886,1071859.93,8551.713,6001.14,
147141,402732.723,1071856.518,8551.215,6001.15,
147142,402757.426,1071827.543,8552.031,6001.14,
147143,402768.043,1071805.862,8552.427,6001.14,
147144,402762.48,1071802.132,8552.028,6001.15,
147145,402779.658,1071770.04,8552.619,6001.15,
147146,402783.678,1071771.307,8553.07,6001.14,
147147,402795.024,1071746.282,8553.523,6001.14 6001.15,
147148,402814.017,1071715.771,8553.886,6001.15,
147149,402840.575,1071679.544,8554.162,6001.15,
147150,402874.573,1071637.234,8554.61,6001.15,
147151,402908.775,1071600.158,8555.21,6001.15,
147152,402951.02,1071562.525,8555.788,6001.15,
147153,402999.861,1071526.208,8556.743,6001.15,
147154,403029.232,1071511.721,8556.731,6001.15,
147155,403054.591,1071501.654,8557.572,6001.15,
147156,403073.718,1071492.482,8557.544,6001.15,
147157,403085.676,1071487.574,8556.707,6001.15,
147158,403082.524,1071476.76,8556.412,6001.15,
147159,403089.367,1071468.283,8556.612,6001.15,
147160,403098.475,1071468.34,8556.09,6001.15,
147161,403104.834,1071476.129,8555.346,6001.15,
147162,403097.684,1071477.606,8554.516,6001.16ST,
147163,403092.648,1071472.213,8553.86,6001.16,
147164,403092.624,1071471.35,8553.89,2043.01ST 283,
147165,403042.229,1071376.789,8544.207,2043.01 283,
