2000,1208681.4,2186044.283,10458.69,575,,,,,
2002,1208682.758,2186147.27,10475.769,1080,#4YPC FREESE LS 4392,,,,
2003,1208679.979,2186146.73,10476.285,575,FOUND 3# BRASS CAP,,,,
2004,1205892.142,2185365.537,10390.111,1080,1IN  IRON PIPE 0.5UP,,,,
7180,1206860.25,2185694.441,10416.016,1086,,,,,
7205,1208659.743,2186054.024,10458.284,1086,,,,,
20121,1206907.55,2185740.104,10418.922,1699,4IN STEEL POST 4.2TALL,,,,
20122,1206944.162,2185743.375,10417.644,5177,STOP HI REFL ON 2.5OD STL POST SLVD BASE STICKER 10/10,,,,
20123,1206941.045,2185750.184,10418.186,6001.21 ST ,,,,,
20123_1,1206941.045,2185750.184,10418.186,6001.22 ST,,,,,
20124,1206946.637,2185739.4,10417.524,6001.21,,,,,
20125,1206960.993,2185731.669,10416.414,6001.23 ST,,,,,
20125_1,1206960.993,2185731.669,10416.414,6001.21,,,,,
20126,1206990.585,2185728.564,10416.759,6001.21,,,,,
20127,1207012.235,2185730.347,10417.289,6001.19 st,,,,,
20127_1,1207012.235,2185730.347,10417.289,6001.21,,,,,
20128,1207045.725,2185743.194,10417.148,6001.21,,,,,
20129,1207047.12,2185734.647,10417.555,6001.19,,,,,
20130,1207096.522,2185744.379,10417.606,6001.19,,,,,
20131,1207134.357,2185750.58,10417.556,6001.19,,,,,
20132,1207157.801,2185753.084,10418.1,6001.19,,,,,
20133,1206951.47,2185752.491,10416.788,6001.22,,,,,
20134,1206972.166,2185757.941,10416.272,6001.22,,,,,
20135,1206963.521,2185737.105,10416.136,6001.24 st,,,,,
20135_1,1206963.521,2185737.105,10416.136,6001.23,,,,,
20136,1206966.411,2185749.348,10416.085,6001.23,,,,,
20137,1206974.05,2185752.92,10416.015,6001.23,,,,,
20138,1206978.518,2185738.15,10415.953,6001.24,,,,,
20139,1207009.49,2185746.968,10416.095,6001.24,,,,,
20140,1207008.421,2185751.058,10415.979,6001.23,,,,,
20141,1207006.553,2185761.765,10416.296,6001.22,,,,,
20142,1207056.06,2185773.034,10416.574,6001.22,,,,,
20143,1207058.772,2185761.4,10416.182,6001.23,,,,,
20144,1207060.788,2185754.849,10416.252,6001.24,,,,,
20145,1207063.397,2185745.756,10417.221,6001.21,,,,,
20146,1207113.094,2185760.207,10416.873,6001.21,,,,,
20147,1207112.94,2185763.711,10415.421,6001.24,,,,,
20148,1207111.311,2185768.102,10415.082,6001.23,,,,,
20149,1207106.274,2185790.298,10416.347,6001.22,,,,,
20151,1207143.582,2185800.685,10414.041,6001.22,,,,,
20151_1,1207143.582,2185800.685,10414.041,6001.18st,,,,,
20152,1207162.359,2185795.393,10411.471,6001.18,,,,,
20153,1207152.085,2185803.027,10410.249,6001.22,,,,,
20154,1207131.024,2185820.296,10408.741,6001.17 ST,,,,,
20155,1207150.945,2185811.137,10408.488,6001.17,,,,,
20156,1207156.746,2185806.198,10408.712,6001.22,,,,,
20156_1,1207156.746,2185806.198,10408.712,6001.17,,,,,
20157,1207173.895,2185809.765,10408.554,6001.22,,,,,
20158,1207166.962,2185805.205,10408.715,6001.17,,,,,
20159,1207186.077,2185794.326,10409.703,6001.17,,,,,
20160,1207135.412,2185770.574,10414.143,6001.16 ST ,,,,,
20160_1,1207135.412,2185770.574,10414.143,6001.24 ST,,,,,
20161,1207135.494,2185762.794,10416.412,6001.21,,,,,
20162,1207150.578,2185757.809,10417.508,6001.21,,,,,
20163,1207150.486,2185762.451,10415.115,6001.16,,,,,
20164,1207140.155,2185780.52,10413.201,6001.23,,,,,
20165,1207159.095,2185786.51,10411.842,6001.23,,,,,
20166,1207161.64,2185775.072,10412.044,6001.24,,,,,
20167,1207165.739,2185765.734,10414.743,6001.16,,,,,
20168,1207172.373,2185794.028,10411.023,6001.18,,,,,
20169,1207173.318,2185787.286,10411.101,6001.23,,,,,
20170,1207176.561,2185776.594,10411.894,6001.24,,,,,
20171,1207179.135,2185765.601,10415.401,6001.16,,,,,
20172,1207182.732,2185788.481,10410.982,6001.23,,,,,
20172_1,1207182.732,2185788.481,10410.982,6001.18,,,,,
20173,1207193.682,2185788.475,10410.389,6001.23,,,,,
20173_1,1207193.682,2185788.475,10410.389,6001.17,,,,,
20174,1207194.771,2185779.608,10411.401,6001.24,,,,,
20175,1207196.294,2185773.822,10412.949,6075,,,,,
20176,1207197.945,2185767.919,10416.209,6001.16,,,,,
20177,1207215.91,2185768.78,10417.806,6001.16,,,,,
20178,1207222.52,2185769.575,10417.837,6001.16,,,,,
20179,1207230.703,2185769.934,10418.449,6001.16,,,,,
20180,1207243.751,2185775.822,10417.713,6001.16,,,,,
20181,1207216.349,2185793.145,10410.613,6001.23,,,,,
20182,1207215.621,2185782.609,10411.032,6001.24,,,,,
20183,1207219.187,2185780.174,10411.308,6001.24,,,,,
20184,1207221.883,2185775.193,10411.401,6001.24,,,,,
20185,1207222.664,2185775.28,10411.019,6001.15 ST ,,,,,
20185_1,1207222.664,2185775.28,10411.019,6001.24,,,,,
20186,1207222.267,2185776.693,10411.095,6001.15,,,,,
20187,1207223.967,2185775.7,10411.806,6001.24,,,,,
20188,1207224.241,2185779.159,10411.667,6001.24,,,,,
20189,1207221.49,2185779.965,10411.388,6001.15,,,,,
20190,1207220.312,2185785.758,10411,6001.15,,,,,
20191,1207225.306,2185782.084,10411.71,6001.24,,,,,
20192,1207229.005,2185797.091,10411.32,6001.23,,,,,
20193,1207247.839,2185805.417,10411.852,6001.23,,,,,
20194,1207241.248,2185788.901,10412.745,6001.24,,,,,
20195,1207254.397,2185793.123,10413.44,6001.24,,,,,
20196,1207256.465,2185782.512,10416.374,6001.16,,,,,
20197,1207255.321,2185788.279,10414.224,6075,,,,,
20198,1207175.697,2185810.333,10408.606,6001.14 ST,,,,,
20198_1,1207175.697,2185810.333,10408.606,6001.22,,,,,
20199,1207187.909,2185813.387,10408.963,6001.13 ST ,,,,,
20199_1,1207187.909,2185813.387,10408.963,6001.22,,,,,
20200,1207191.024,2185801.541,10409.027,6001.14,,,,,
20201,1207206.619,2185800.884,10409.619,6001.14,,,,,
20202,1207204.783,2185810.442,10409.712,6001.13,,,,,
20203,1207197.786,2185816.802,10410.96,6001.22,,,,,
20204,1207202.334,2185818.609,10411.817,6001.22st,,,,,
20205,1207198.62,2185824.005,10411.207,6001.1 ST,,,,,
20206,1207193.213,2185825.202,10411.112,6001.1,,,,,
20207,1207194.867,2185831.524,10411.118,6001.1,,,,,
20208,1207200.313,2185830.442,10410.975,6001.1 CL,,,,,
20209,1207200.102,2185830.204,10412.636,1311.1 ST,,,,,
20210,1207198.559,2185824.078,10412.402,1311.1,,,,,
20211,1207193.329,2185825.523,10411.901,1311.1,,,,,
20212,1207194.89,2185831.491,10412.539,1311.1 CL,,,,,
20213,1207197.008,2185827.18,10412.562,1311.2 ST,,,,,
20214,1207196.56,2185825.253,10412.648,1311.2,,,,,
20215,1207194.084,2185825.879,10412.693,1311.2,,,,,
20216,1207194.596,2185827.75,10412.614,1311.2 CL,,,,,
