2030,1203365.927,2186985.764,10380.092,1078,BLM brass cap 1/4 S1-S12 1960
2031,1203392.733,2184323.436,10454.057,1077,BLM brass cap S2-S1 / S 11-S12 1960
2032,1203391.121,2184464.354,10450.478,1080,FND 1.5 IN ALUM CAP ILLEG.
2033,1203543.797,2185051.89,10405.91,1080,FND #5 REBAR BROKEN  - BENT
7180,1206860.25,2185694.441,10416.016,1086,
23458,1208195.192,2186005.561,10433.543,2042.28 ST 283,
23463,1204280.437,2186251.794,10363.93,6001.21 ST,
23464,1204270.468,2186226.914,10360.321,6001.22 ST,
23465,1204269.256,2186226.432,10359.558,1817.21 ST,
23466,1204281.856,2186218.693,10361.545,1817.21,
23467,1204283.294,2186222.871,10362.582,6001.22,
23468,1204296.591,2186233.138,10368.114,6001.21,
23469,1204327.893,2186210.761,10371.052,6001.21,
23470,1204319.74,2186189.583,10363.21,6001.22,
23471,1204314.182,2186185.965,10361.639,1817.21,
23472,1204383.589,2186163.041,10369.657,6001.21,
23473,1204369.095,2186145.798,10365.245,6001.22,
23474,1204359.867,2186119.933,10361.648,1817.21,
23475,1204360.439,2186119.449,10362.296,6075,
23476,1204419.233,2186161.955,10368.862,6075,
23477,1204413.468,2186125.683,10366.04,6001.22,
23478,1204458.515,2186115.2,10365.037,6001.22,
23479,1204468.949,2186139.068,10366.301,6075,
23480,1204479.771,2186162.49,10367.799,6001.21,
23481,1204522.109,2186139.411,10367.061,6075,
23482,1204509.418,2186118.831,10367.565,6075,
23483,1204505.263,2186096.664,10365.502,6001.22,
23484,1204495.565,2186071.844,10363.416,6001.22,
23485,1204480.463,2186059.831,10363.561,6001.22,
23486,1204480.566,2186059.924,10363.525,6075,
23487,1204480.19,2186058.12,10361.468,1817.21,
23488,1204498.15,2186035.152,10365.259,1817.21,
23489,1204581.839,2186072.442,10372.638,6001.21,
23490,1204572.926,2186058.463,10367.146,6001.22,
23491,1204568.242,2186052.249,10365.265,1817.21,
23492,1204665.779,2186013.26,10370.582,6001.21,
23493,1204654.945,2185998.505,10366.896,6001.22,
23494,1204653.017,2185996.318,10365.324,1817.21,
23495,1204746.461,2185939.567,10375.848,6001.21,
23496,1204734.109,2185923.509,10368.566,6001.22,
23497,1204732.206,2185915.367,10366.239,6075,
23498,1204723.728,2185918.607,10366.491,6075,
23499,1204725.43,2185928.662,10366.991,3093,
23500,1204719.172,2185919.466,10365.944,1817.21,
23501,1204774.953,2185905.311,10377.468,6001.21,
23502,1204817.615,2185879.858,10380.544,6001.21,
23503,1204873.791,2185843.743,10381.415,6001.21,
23504,1204891.315,2185819.981,10383.16,6001.21,
23505,1204812.555,2185856.846,10368.655,6001.22,
23506,1204793.916,2185834.793,10366.811,6075,
23507,1204860.981,2185810.749,10368.559,6001.22,
23508,1204839.015,2185774.231,10368.621,6075,
23509,1204827.198,2185744.061,10369.075,6075,
23510,1204808.962,2185697.505,10369.575,3092,
23511,1204917.937,2185770.641,10380.572,6001.21,
23512,1204899.352,2185750.557,10369.177,6001.22,
23513,1204957.416,2185750.498,10382.315,6001.21,
23514,1204972.971,2185718.767,10382.195,6001.21,
23515,1204970.844,2185719.31,10381.897,6075,
23516,1204961.154,2185721.781,10380.897,3094,
23517,1204982.123,2185711.312,10383.173,6001.21,
23518,1205001.273,2185698.792,10382.818,6001.21,
23519,1205005.872,2185694.065,10380.59,6075,
23520,1205012.845,2185686.898,10376.59,3092,
23521,1204959.873,2185694.073,10373.104,6001.22,
23522,1204987.963,2185687.658,10377.078,6001.22,
23523,1205000.145,2185684.105,10376.903,6001.22,
23524,1205045.234,2185694.599,10384.172,6001.21,
23525,1205041.801,2185678.548,10374.826,6001.22,
23526,1205041.043,2185669.941,10370.159,6075,
23527,1205032.034,2185628.094,10371.567,6075,
23528,1205021.158,2185586.953,10372.49,6075,
23529,1205088.695,2185648.148,10372.533,6075,
23530,1205096.675,2185656.479,10375.256,6001.22,
23531,1205112.553,2185678.104,10387.697,6001.21,
23532,1205102.043,2185688.905,10388.273,6075,
23533,1205100.852,2185683.599,10387.703,6075,
23534,1205099.099,2185675.793,10386.703,3092,
23535,1205088.904,2185676.033,10386.703,3094,
23536,1205134.396,2185674.746,10389.454,6001.21,
23537,1205166.892,2185650.003,10389.712,6001.21,
23538,1205164.507,2185623.145,10377.934,6001.22,
23539,1205163.24,2185638.232,10383.592,6075,
23540,1205167.205,2185635.89,10383.856,6075,
23541,1205175.816,2185630.806,10383.856,3093,
23542,1205180.121,2185628.263,10383.856,3093,
23543,1205197.792,2185645.719,10391.496,6001.21,
23544,1205193.62,2185633.596,10385.416,6075,
23545,1205189.716,2185622.249,10381.416,3093,
23546,1205180.26,2185625.503,10381.416,3093,
23547,1205180.229,2185622.34,10381.416,3093,
23548,1205198.724,2185618.365,10377.364,6001.22,
23549,1205204.647,2185623.439,10379.407,6075,
23550,1205209.963,2185627.993,10380.407,3092,
23551,1205247.389,2185653.782,10392.187,6001.21,
23552,1205285.16,2185657.536,10395.648,6001.21,
23553,1205314.792,2185639.537,10394.998,6001.21,
23554,1205308.623,2185626.095,10386.699,6075,
23555,1205303.064,2185615.874,10380.864,6001.22st,
23556,1205367.603,2185605.945,10397.517,6001.21,
23557,1205362.079,2185576.829,10383.738,6001.22,
23558,1205373.292,2185574.154,10385.639,6001.22,
23559,1205389.328,2185602.985,10402.463,6001.21,
23560,1205443.88,2185578.983,10407.684,6001.21,
23561,1205426.638,2185552.622,10388.963,6001.22,
23562,1205533.038,2185676.561,10426.505,1646.21 ST,
23563,1205476.328,2185569.794,10411.242,6001.21,
23564,1205516.148,2185568.483,10414.859,6001.21,
23565,1205531.932,2185568.52,10416.154,1646.21,
23566,1205532.254,2185564.713,10415.957,6001.21,
23567,1205509.872,2185533.849,10403.164,6075,
23568,1205486.774,2185500.439,10383.77,6001.22,
23569,1205534.225,2185460.806,10383.822,6001.22,
23570,1205543.389,2185484.236,10398.522,6075,
23571,1205567.752,2185505.646,10410.688,6075,
23572,1205585.504,2185526.849,10418.023,6001.21,
23573,1205598.101,2185525.347,10418.591,1646.21,
23574,1205661.741,2185469.946,10413.203,6001.21,
23575,1205680.167,2185472.774,10414.873,1646.21,
23576,1205555.41,2185378.152,10377.201,1816.25 ST,
23577,1205544.572,2185370.965,10376.521,1826.25 ST,
23578,1205536.6,2185439.407,10377.075,1816.25,
23579,1205520.39,2185427.315,10376.435,1826.25,
23580,1205512.143,2185461.904,10378.174,6001.26 ST 6001.40,
23581,1205510.761,2185460.918,10376.905,1816.25,
23582,1205508.208,2185457.466,10376.179,1826.25,
23583,1205473.709,2185491.422,10378.691,6001.26,
23584,1205473.136,2185490.531,10376.467,1816.25,
23585,1205461.66,2185494.51,10377.959,6001.26,
23586,1205460.612,2185492.563,10376.03,1816.25,
23587,1205460.971,2185491.564,10374.86,1826.25,
23588,1205458.993,2185505.772,10378.229,6001.27 ST,
23589,1205433.779,2185521.723,10378.043,6001.27,
23590,1205417.838,2185527.276,10377.509,6001.27,
23591,1205446.432,2185472.657,10378.289,6001.26,
23592,1205447.096,2185471.427,10376.096,1816.25,
23593,1205448.441,2185470.522,10374.342,1826.25,
23594,1205428.213,2185464.553,10377.703,6001.26,
23595,1205427.103,2185463.543,10375.82,1816.25,
23596,1205427.719,2185462.384,10374.415,1826.25,
23597,1205415.819,2185485.908,10377.279,6075,
23598,1205375.054,2185461.717,10376.842,6001.26,
23599,1205376.104,2185454.875,10375.75,1816.25,
23600,1205378.326,2185445.309,10375.296,1826.25,
23601,1205349.111,2185440.27,10374.431,1826.25,
23602,1205352.117,2185450.111,10375.261,1816.25,
23603,1205354.176,2185459.965,10376.024,6001.26,
23604,1205345.951,2185474.453,10376.353,6001.26,
23605,1205336.855,2185455.702,10375.136,1816.25,
23606,1205331.486,2185451.649,10374.344,1826.25,
23607,1205328.741,2185461.66,10372.663,1826.25,
23608,1205329.261,2185489.042,10373.6,1826.25,
23609,1205333.677,2185494.986,10372.892,1826.25,
23610,1205340.871,2185492.91,10374.952,1816.25,
23611,1205350.679,2185492.877,10375.91,6001.26,
23612,1205381.923,2185499.179,10375.694,6001.26,
23613,1205376.014,2185506.023,10374.474,1816.25,
23614,1205373.824,2185510.67,10374.095,1826.25,
23615,1205392.07,2185501.34,10376.685,6001.26,
23616,1205391.268,2185503.563,10374.382,1816.25,
23617,1205390.424,2185517.789,10376.341,6001.26,
23618,1205389.262,2185517.017,10374.433,1816.25,
23619,1205388.325,2185516.512,10372.352,1826.25,
23620,1205391.553,2185521.753,10374.405,1816.25,
23621,1205391.732,2185521.035,10376.337,6001.26,
23622,1205402.404,2185523.907,10376.597,6001.26 6001.27,
23623,1205397.755,2185524.149,10374.333,1816.25,
23624,1205392.116,2185546.643,10375.285,6001.26,
23625,1205390.002,2185545.712,10374.307,1816.25,
23626,1205386.6,2185543.565,10373.031,1826.25,
23627,1205360.214,2185568.384,10374.967,6001.26,
23628,1205358.841,2185567.77,10374.605,1816.25,
23629,1205360.397,2185562.332,10372.639,1826.25,
23630,1205336.492,2185568.308,10373.743,1826.25,
23631,1205339.745,2185576.327,10374.615,1816.25,
23632,1205340.138,2185577.285,10375.711,6001.26,
23633,1205280.102,2185617.304,10376.148,6001.26,
23634,1205279.623,2185615.869,10373.581,1816.25,
23635,1205271.88,2185596.386,10372.481,1826.25,
23636,1205258.525,2185614.096,10372.756,1826.25,
23637,1205249.388,2185620.119,10373.421,1816.25,
23638,1205249.742,2185621.908,10374.639,6001.26,
23639,1205184.784,2185607.31,10371.378,1826.25,
23640,1205181.396,2185610.042,10372.871,1816.25,
23641,1205181.411,2185610.896,10374.073,6001.26,
23642,1205145.222,2185582.807,10371.116,1826.25,
23643,1205138.532,2185582.295,10372.594,1816.25,
23644,1205137.846,2185583.139,10373.926,6001.26,
23645,1205117.057,2185556.186,10373.998,6001.26,
23646,1205117.421,2185555.714,10372.365,1816.25,
23647,1205135.279,2185538.936,10371.481,1826.25,
23648,1205094.987,2185535.637,10372.079,1816.25,
23649,1205093.428,2185537.582,10373.318,6001.26,
23650,1205081.859,2185528.486,10372.861,6001.26,
23651,1205082.428,2185527.685,10371.978,1816.25,
23652,1205088.174,2185514.145,10370.982,1826.25,
23653,1205066.785,2185494.798,10370.881,1826.25,
23654,1205056.701,2185522.728,10371.486,1816.25,
23655,1205056.728,2185523.557,10374.505,6001.26,
23656,1205028.418,2185525.642,10372.314,6001.26,
23657,1205028.381,2185525.516,10372.293,6001.26,
23658,1205027.235,2185523.595,10370.812,1816.25,
23659,1205021.828,2185505.082,10368.898,1826.25,
23660,1205006.164,2185511.43,10369.623,1826.25,
23661,1204995.897,2185537.309,10369.526,1826.25,
23662,1205001.573,2185540.926,10370.398,1816.25,
23663,1205013.995,2185546.888,10372.546,6001.26,
23664,1205002.187,2185583.786,10371.457,6001.26,
23665,1204999.153,2185584.156,10369.822,1816.25,
23666,1204991.878,2185585.146,10368.256,1826.25,
23667,1205011.202,2185598.241,10371.338,6001.26,
23668,1205008.685,2185622.703,10369.702,1816.25,
23669,1204999.87,2185625.63,10368.841,1826.25,
23670,1205045.064,2185618.214,10371.276,6001.26,
23671,1205060.222,2185643.675,10372.244,6001.26,
23672,1205065.165,2185664.557,10372.152,6001.26,
23673,1205052.599,2185670.794,10371.222,6001.26,
23674,1205036.604,2185671.495,10370.486,6001.26,
23675,1205017.539,2185653.035,10369.78,1816.25,
23676,1205011.113,2185652.55,10368.702,1826.25,
23677,1205016.595,2185661.975,10367.26,1826.25,
23678,1205034.501,2185662.432,10369.679,1816.25,
23679,1205036.775,2185665.786,10369.742,1816.25,
23680,1205031.385,2185672.092,10369.723,1816.25,
23681,1205031.381,2185673.494,10370.286,6001.26,
23682,1205027.66,2185667.717,10368.444,6075,
23683,1205008.727,2185676.576,10370.119,6001.26,
23684,1205005.507,2185673.9,10365.783,1826.25,
23685,1204990.778,2185675.714,10368.259,1826.25,
23686,1204977.557,2185673.036,10368.72,1826.25,
23687,1204979.904,2185681.399,10369.772,1816.25,
23688,1204980.785,2185682.256,10371.453,6001.26 ST,
23689,1204930.394,2185688.93,10369.577,1816.25,
23690,1204930.046,2185690.507,10370.858,6001.26,
23691,1204928.397,2185667.769,10368.387,1826.25,
23692,1204894.988,2185681.62,10368.844,1816.25,
23693,1204894.735,2185682.734,10370.689,6001.26,
23694,1204860.889,2185669.498,10370.594,6001.26,
23695,1204862.438,2185667.612,10368.372,1816.25,
23696,1204865.796,2185660.937,10367.477,1826.25,
23697,1204840.541,2185642.649,10367.223,1826.25,
23698,1204832.354,2185649.071,10368.814,6001.26,
23699,1204833.207,2185647.511,10368.134,1816.25,
23700,1204794.307,2185620.991,10367.618,1816.25,
23701,1204793.41,2185621.78,10370.019,6001.26,
23702,1204800.655,2185612.854,10367.061,1826.25,
23703,1204778.47,2185601.175,10366.551,1826.25,
23704,1204776.201,2185603.862,10368.85,6001.26,
23705,1204762.283,2185592.985,10368.398,6001.26,
23706,1204763.664,2185589.966,10367.577,1816.25,
23707,1204768.892,2185585.692,10366.898,1826.25,
23708,1204756.736,2185564.163,10366.582,1826.25,
23709,1204747.916,2185576.33,10367.434,1816.25,
23710,1204748.121,2185582.593,10369.304,6001.26,
23711,1204736.711,2185563.631,10366.582,1816.25,
23712,1204717.616,2185569.354,10366.463,1816.25,
23713,1204716.144,2185560.734,10365.172,1826.25,
23714,1204708.09,2185568.712,10364.84,1826.25,
23715,1204714.182,2185573.182,10366.543,1816.25,
23716,1204723.661,2185587.766,10369.362,6001.26,
23717,1204709.439,2185589.445,10366.5,1816.25,
23718,1204704.166,2185588.819,10365.537,1826.25,
23719,1204697.783,2185606.18,10365.839,1826.25,
23720,1204705.462,2185617.257,10366.482,1816.25,
23721,1204723.512,2185609.709,10368.549,6001.26,
23722,1204732.12,2185636.403,10368.949,1699,POST
23723,1204730.629,2185656.145,10367.689,6001.26,
23724,1204729.621,2185652.498,10366.271,1816.25,
23725,1204717.245,2185653.015,10365.063,1826.25,
23726,1204730.145,2185678.011,10367.954,6001.26,
23727,1204729.166,2185679.705,10366.106,1816.25,
23728,1204727.768,2185682.796,10365.389,1826.25,
23729,1204730.363,2185710.975,10365.589,1826.25,
23730,1204734.639,2185711.212,10366.124,1816.25,
23731,1204735.482,2185710.673,10367.15,6001.26,
23732,1204731.872,2185735.011,10367.473,6001.26,
23733,1204730.932,2185735.064,10365.718,1816.25,
23734,1204729.392,2185734.481,10364.806,1826.25,
23735,1204718.613,2185770.555,10367.255,6001.26,
23736,1204717.172,2185768.424,10365.478,1816.25,
23737,1204713.338,2185766.679,10364.896,1826.25,
23738,1204693.877,2185787.575,10364.365,1826.25,
23740,1204696.727,2185789.94,10365.71,1816.25,
23741,1204698.402,2185790.432,10367.144,6001.26,
23742,1204686.584,2185815.181,10365.174,1816.25,
23743,1204691.189,2185814.89,10366.199,6001.26,
23744,1204672.551,2185811.134,10363.684,1826.25,
23745,1204692.733,2185849.704,10365.337,1816.25,
23746,1204697.07,2185849.465,10366.313,6001.26,
23747,1204687.776,2185847.882,10363.925,6075,
23748,1204680.871,2185844.901,10363.926,1826.25,
23749,1204699.315,2185863.914,10365.865,6001.26,
23750,1204697.992,2185864.635,10365.356,1816.25,
23751,1204692.552,2185874.934,10366.402,6001.26,
23752,1204691.795,2185874.819,10364.968,1816.25,
23753,1204694.41,2185880.658,10365.071,1816.25,
23754,1204696.149,2185883.518,10367.057,6001.26,
23755,1204679.021,2185880.718,10365.777,6001.26,
23756,1204678.983,2185879.13,10365.346,1816.25,
23757,1204678.371,2185877.411,10362.812,1826.25,
23758,1204678.59,2185882.673,10364.981,1816.25,
23759,1204679.209,2185886.382,10366.887,6001.26,
23760,1204650.969,2185886.207,10365.76,1816.25,
23761,1204653.16,2185884.754,10362.383,1826.25,
23762,1204627.641,2185888.104,10366.385,6001.26,
23763,1204627.217,2185886.872,10365.509,1816.25,
23764,1204627.585,2185885.451,10363.863,1826.25,
23765,1204608.513,2185893.15,10366.373,6001.26,
23766,1204610.074,2185892.716,10365.328,1816.25,
23767,1204600.661,2185874.008,10365.355,1816.25,
23768,1204600.27,2185874.778,10366.243,6001.26,
23769,1204576.516,2185874.901,10365.359,1816.25,
23770,1204575.275,2185875.405,10366.354,6001.26,
23771,1204583.977,2185864.62,10364.123,1826.25,
23772,1204554.807,2185876.463,10365.44,6001.26,
23773,1204554.641,2185875.935,10365.189,1816.25,
23774,1204532.936,2185896.319,10365.469,1816.25,
23775,1204533.782,2185896.316,10365.75,6001.26,
23776,1204544.163,2185844.05,10365.343,1816.26 ST,
23777,1204544.973,2185842.416,10365.68,6001.27 ST,
23778,1204563.08,2185848.147,10365.857,6001.27,
23779,1204563.284,2185849.821,10365.325,1816.26,
23780,1204598.926,2185854.077,10365.858,6001.27,
23781,1204598.551,2185855.666,10364.964,1816.26,
23782,1204595.985,2185858.448,10363.594,6075,
23783,1204611.316,2185859.615,10365.354,1816.26,
23784,1204612.472,2185857.302,10366.214,6001.27,
23785,1204629.124,2185857.404,10366.702,6001.27,
23786,1204633.059,2185866.275,10365.264,1816.26,
23787,1204655.755,2185869.454,10365.281,1816.26,
23788,1204654.518,2185863.725,10366.603,6001.27,
23789,1204663.539,2185860.807,10366.849,6001.27,
23790,1204664.697,2185862.656,10365.245,1816.26,
23791,1204674.957,2185846.874,10365.829,1816.26,
23792,1204673.965,2185846.642,10366.968,6001.27,
23793,1204668.008,2185801.567,10367.011,6001.27,
23794,1204668.923,2185800.097,10365.72,1816.26,
23795,1204668.396,2185784.752,10367.79,6001.27,
23796,1204669.898,2185785.36,10365.428,1816.26,
23797,1204676.224,2185778.623,10366.902,6001.27,
23798,1204679.948,2185785.622,10365.292,1816.26,
23799,1204685.906,2185778.293,10365.607,1816.26,
23800,1204694.747,2185764.689,10365.51,1816.26,
23801,1204696.89,2185768.932,10365.427,1816.26,
23802,1204691.007,2185764.631,10367.666,6001.27,
23803,1204714.083,2185734.109,10365.821,1816.26,
23804,1204710.043,2185719.373,10366.015,1816.26,
23805,1204704.673,2185717.02,10368.073,6001.27,
23806,1204710.087,2185665.87,10367.652,6001.27,
23807,1204714.213,2185666.284,10366.133,1816.26,
23808,1204713.887,2185653.871,10366.314,1816.26,
23809,1204712.46,2185653.848,10368.545,6001.27,
23810,1204702.548,2185640.113,10367.986,6001.27,
23811,1204703.883,2185640.661,10366.333,1816.26,
23812,1204685.457,2185606.079,10368.822,6001.27,
23813,1204691.214,2185605.879,10366.554,1816.26,
23814,1204696.881,2185590.152,10366.379,1816.26,
23815,1204696.266,2185589.906,10369.532,6001.27,
23816,1204698.894,2185569.744,10369.4,6001.27,
23817,1204699.855,2185566.022,10366.794,1816.26,
23818,1204698.774,2185562.815,10369.843,6001.27,
23819,1204707.352,2185553.669,10370.101,6001.27,
23820,1204713.46,2185554.852,10366.672,1816.26,
23821,1204758.296,2185554.716,10369.794,6001.27,
23822,1204758.167,2185555.864,10367.219,1816.26,
23823,1204809.067,2185596.691,10370.259,6001.27,
23824,1204806.238,2185599.491,10367.668,1816.26,
23825,1204824.739,2185597.087,10367.809,1816.26,
23826,1204824.963,2185593.723,10370.282,6001.27,
23827,1204842.129,2185616.121,10369.214,6001.27,
23828,1204835.93,2185615.721,10368.002,1816.26,
23829,1204833.002,2185622.305,10367.91,1816.26,
23830,1204856.137,2185645.205,10368.139,1816.26,
23831,1204861.801,2185639.278,10369.227,6001.27,
23832,1204886.259,2185656.305,10369.584,6001.27,
23833,1204885.692,2185657.712,10368.354,1816.26,
23834,1204936.835,2185661.164,10370.78,6001.27,
23835,1204934.631,2185661.647,10369.194,1816.26,
23836,1204965.417,2185659.054,10369.563,1816.26,
23837,1204966.623,2185657.478,10370.945,6001.27,
23838,1204983.672,2185652.248,10371.173,6001.27,
23839,1204983.69,2185654.769,10369.475,1816.26,
23840,1204998.687,2185664.189,10369.454,1816.26,
23841,1205001.468,2185662.932,10369.309,1816.26,
23842,1205000.204,2185661.969,10371.207,6001.27,
23843,1205002.145,2185656.662,10372.705,6001.27,
23843_1,1205003.323,2185656.211,10369.57,1816.26,
23844,1204997.43,2185637.482,10373.148,6001.27,
23845,1204996.544,2185632.084,10369.923,1816.26,
23846,1204988.726,2185612.387,10369.766,1816.26,
23847,1204985.036,2185611.804,10371.374,6001.27,
23848,1204989.428,2185600.16,10371.978,6001.27,
23849,1204991.329,2185601.118,10370.046,1816.26,
23850,1204988.465,2185585.959,10371.365,6001.27,
23851,1204989.646,2185585.226,10369.927,1816.26,
23852,1204985.193,2185574.419,10370.314,1816.26,
23853,1204984.814,2185575.404,10371.848,6001.27,
23854,1204976.154,2185573.858,10371.402,6001.27,
23855,1204982.452,2185573.211,10370.046,1816.26,
23856,1204985.849,2185565.228,10370.199,1816.26,
23857,1204984.762,2185563.658,10371.795,6001.27,
23858,1204986.701,2185537.158,10371.526,6001.27,
23859,1204987.808,2185536.284,10370.299,1816.26,
23860,1204995.808,2185528.76,10370.806,1816.26,
23861,1204994.122,2185526.277,10372.054,6001.27,
23862,1204998.162,2185510.477,10372.407,6001.27,
23863,1204999.443,2185511.897,10370.643,1816.26,
23864,1205012.514,2185499.515,10373.75,6001.27,
23865,1205015.92,2185499.971,10371.097,1816.26,
23866,1205007.786,2185490.548,10370.891,1816.26,
23867,1205006.233,2185492.929,10372.117,6001.27,
23868,1205011.854,2185483.643,10371.958,6001.27,
23869,1205012.603,2185485.082,10371.094,1816.26,
23870,1205019.333,2185483.684,10371.283,1816.26,
23871,1205019.171,2185482.959,10373.334,6001.27,
23872,1205024.337,2185473.576,10373.765,6001.27,
23873,1205026.969,2185475.943,10371.216,1816.26,
23874,1205032.038,2185474.606,10372.454,6001.27,
23875,1205040.706,2185484.08,10373.541,6001.27,
23876,1205037.832,2185485.611,10371.254,1816.26,
23877,1205061.129,2185484.51,10374.278,6001.27,
23878,1205063.157,2185486.176,10371.302,1816.26,
23879,1205079.045,2185494.198,10373.762,6001.27,
23880,1205077.937,2185496.543,10371.865,1816.26,
23881,1205089.492,2185493.818,10373.193,6001.27,
23882,1205094.021,2185494.337,10372.212,1816.26,
23883,1205094.448,2185492.679,10372.564,6001.27,
23884,1205099.171,2185496.604,10372.072,1816.26,
23885,1205100.032,2185496.12,10373.365,6001.27,
23886,1205098.495,2185510.952,10373.173,6001.27,
23887,1205096.941,2185511.097,10372.144,1816.26,
23888,1205124.763,2185527.995,10374.127,6001.27,
23889,1205123.482,2185528.567,10371.903,1816.26,
23890,1205138.39,2185537.15,10373.729,6001.27,
23891,1205137.466,2185537.896,10372.322,1816.26,
23892,1205151.304,2185561.914,10373.991,6001.27,
23893,1205147.687,2185564.131,10372.488,1816.26,
23894,1205150.3,2185574.953,10372.322,1816.26,
23895,1205157.209,2185568.426,10374.213,6001.27,
23896,1205182.404,2185585.469,10374.709,6001.27,
23897,1205177.084,2185596.353,10372.491,1816.26,
23898,1205213.04,2185599.097,10372.722,1816.26,
23899,1205215.231,2185598.596,10374.867,6001.27,
23900,1205243.657,2185598.582,10373.981,6001.27,
23901,1205244.978,2185603.62,10373.357,1816.26,
23902,1205260.521,2185596.067,10373.437,1816.26,
23903,1205259.827,2185594.893,10375.072,6001.27,
23904,1205276.157,2185589.855,10373.732,1816.26,
23905,1205276.247,2185588.728,10375.745,6001.27,
23906,1205337.523,2185554.072,10374.328,1816.26,
23907,1205336.609,2185553.541,10376.513,6001.27,
23908,1205356.48,2185553.802,10374.281,1816.26,
23909,1205361.017,2185543.167,10376.267,6001.27,
23910,1205366.869,2185544.193,10374.492,1816.26,
23911,1205375.104,2185541.859,10374.465,6001.27,
23912,1205379.746,2185525.33,10374.461,6001.27,
23913,1205375.428,2185521.734,10374.852,6001.27,
23914,1205358.711,2185519.137,10374.994,6001.27,
23915,1205356.542,2185519.424,10377.446,6001.27,
23916,1205339.006,2185507.97,10377.083,6001.27,
23917,1205338.469,2185504.893,10374.793,1816.26st,
23918,1205341.604,2185504.595,10372.31,6075,
23919,1205324.191,2185494.767,10376.707,6001.27,
23920,1205323.828,2185493.183,10375.181,1816.26,
23921,1205318.774,2185494.577,10375.203,1816.26,
23922,1205322.806,2185494.657,10376.955,6001.27,
23923,1205315.878,2185498.517,10376.661,6001.27,
23924,1205319.517,2185487.786,10376.274,6001.27,
23925,1205320.855,2185488.2,10375.254,1816.26,
23926,1205318.145,2185478.469,10374.863,1816.26,
23927,1205316.574,2185478.235,10376.346,6001.27,
23928,1205320.165,2185472.494,10376.693,6001.27,
23929,1205324.175,2185473.76,10374.621,1816.26,
23930,1205322.119,2185470.892,10375.291,1816.26,
23931,1205322.964,2185469.562,10371.725,6075,
23932,1205317.414,2185470.69,10377.318,6001.27,
23933,1205317.825,2185469.325,10375.473,1816.26,
23934,1205316.845,2185460.843,10375.396,1816.26,
23935,1205314.026,2185461.066,10377.633,6001.27,
23936,1205322.759,2185457.476,10376.683,6001.27,
23937,1205323.248,2185458.181,10374.858,1816.26,
23938,1205326.557,2185448.513,10375.032,1816.26,
23939,1205325.649,2185448.542,10376.509,6001.27,
23940,1205341.055,2185434.508,10377.113,6001.27,
23941,1205340.651,2185436.061,10374.905,1816.26,
23942,1205366.613,2185432.64,10377.728,6001.27,
23943,1205366.956,2185433.044,10375.212,1816.26,
23944,1205372.312,2185425.054,10377.763,6001.27,
23945,1205373.672,2185426.341,10375.42,1816.26,
23946,1205416.572,2185430.778,10377.209,6001.27,
23947,1205416.451,2185432.251,10376.117,1816.26,
23948,1205443.679,2185450.017,10376.165,1816.26,
23949,1205456.384,2185455.481,10377.009,6001.27,
23950,1205456.834,2185464.002,10376.184,1816.26,
23951,1205487.995,2185446.558,10376.713,1816.26,
23952,1205485.046,2185445.47,10377.79,6001.27,
23953,1205513.661,2185415.029,10378.117,6001.27,
23954,1205514.665,2185415.889,10377.206,1816.26,
23955,1205525.729,2185398.099,10377.341,1816.26,
23956,1205525.038,2185397.556,10377.598,6001.27,
23957,1205533.279,2185384.995,10378.095,6001.27,
23958,1205535.136,2185385.182,10377.197,1816.26,
23959,1205540.229,2185386.007,10375.509,6075,
23960,1205533.818,2185375.084,10377.349,6001.27,
23961,1205535.592,2185373.964,10377.046,1816.26,
23962,1205534.48,2185367.744,10377.62,1816.26,
23963,1205533.399,2185368.641,10377.923,6001.27,
23964,1205529.341,2185372.768,10377.267,6001.27,
23965,1205546.913,2185367.739,10376.761,6075,
23966,1205545.589,2185367.361,10377.173,6075,
23967,1205556.147,2185370.112,10376.822,6001.45,
23967_1,1205557.852,2185375.311,10377.251,6001.45,
23968,1205551.442,2185368.189,10376.57,6075,
23969,1205545.669,2185327.306,10376.755,6075,
23970,1205545.553,2185327.247,10377.885,1816.27 ST,
23971,1205540.199,2185309.343,10377.545,1816.27,
23972,1205538.843,2185293.847,10377.932,1816.27,
23973,1205537.495,2185295.603,10379.01,6001.27 ST,
23974,1205540.286,2185275.959,10380.902,6001.27,
23975,1205543.352,2185276.768,10378.474,1816.27,
23976,1205552.65,2185254.014,10378.609,1816.27,
23977,1205549.538,2185253.56,10379.713,6001.27,
23978,1205534.375,2185245.785,10380.125,6001.27,
23979,1205534.634,2185244.928,10379.563,1816.27,
23980,1205534.694,2185242.096,10379.928,6001.27,
23981,1205544.697,2185245.886,10379.638,6001.27,
23982,1205545.536,2185247.563,10379.447,1816.27,
23983,1205554.03,2185250.073,10378.776,1816.27,
23984,1205553.621,2185247.944,10379.634,6001.27,
23985,1205567.828,2185215.634,10380.012,6001.27,
23986,1205570.299,2185218.176,10378.462,1816.27,
23987,1205575.799,2185211.211,10378.767,1816.27,
23988,1205565.659,2185200.162,10380.492,1816.27,
23989,1205563.367,2185198.656,10380.953,6001.27,
23990,1205573.654,2185184.698,10381.297,6001.27,
23991,1205570.45,2185194.519,10380.632,1816.27,
23992,1205577.952,2185199.914,10380.061,1816.27,
