144001,402512.049,882425.306,8983.387,6001.71st
144002,402534.322,882299.585,8980.718,6001.71
144003,402626.719,882257.364,8981.455,6001.71
144004,402768.385,882116.142,8974.595,6001.71
144005,402868.422,882092.935,8973.449,6001.71
144006,402984.077,882057.958,8973.016,6001.71
144007,403007.904,882048.936,8972.865,6001.71
144008,403056.59,882013.535,8973.146,6001.71
144009,403077.898,881999.73,8972.948,6001.71
144010,403241.706,881908.258,8971.634,6001.71
144011,403068.115,881695.837,8974.936,6001.72st
144012,402830.386,881812.386,8976.412,6001.72
144013,402737.913,881831.099,8977.718,6001.72
144014,402569.124,881870.993,8977.898,6001.72
144015,402455.451,881908.57,8979.046,6001.72
144016,402290.79,882035.424,8981.56,6001.72
144017,402177.282,882065.622,8983.982,6001.72
144018,402127.417,882453.363,8987.831,6001.73st
144019,401956.125,882425.281,8990.375,6001.73
144020,401610.356,882403.479,8993.398,6001.73
144021,401434.815,882343.738,8994.68,6001.73
144022,401071.785,882147.085,8997.847,6001.73
144023,400954.349,882156.704,9002.332,6001.73
144024,400662.579,882074.43,9006.171,6001.73
144025,400812.197,881806.754,9000.268,6001.74st
144026,400875.913,881854.009,8999.016,6001.74
144027,401160.126,881934.141,8997.988,6001.74
144028,401255.121,881971.911,8995.639,6001.74
144029,401489.615,881974.48,8995.099,6001.74
144030,401591.333,881982.192,8994.807,6001.74
144031,401576.61,881876.267,9000.989,6001.74
