201,324193.616,997141.063,8298.76,1075
50949,324339.347,996832.204,8283.56,6001.81 ST
50950,324338.962,996833.091,8282.912,6001.81
50951,324319.674,996835.239,8281.485,6001.81
50952,324253.006,996819.87,8278.686,6001.82 ST
50953,324277.884,996824.891,8279.429,6001.82
50954,324292.001,996828.038,8280.256,6001.81 6001.82
50955,324282.218,996816.693,8280.818,6001.81
50956,324279.072,996812.822,8282.822,6001.81
50957,324251.875,996827.289,8278.792,6001.81 ST
50958,324285.652,996847.851,8281.021,6001.81
50959,324249.098,996841.516,8278.25,6001.82 ST
50960,324248.302,996844.691,8279.281,6001.83 ST
50961,324244.388,996868.386,8281.272,6001.84 ST
50962,324260.198,996872.284,8281.638,6001.84
50963,324265.434,996875.502,8282.743,6001.84
50964,324280.699,996869.855,8281.796,6001.84 6001.83
50965,324275.025,996851.2,8279.879,6001.82
50966,324285.527,996854.817,8280.405,6001.82
50967,324315.621,996859.78,8282.19,6001.81
50968,324313.881,996865.163,8281.39,6001.82
50969,324308.761,996877.734,8280.737,6001.83 6001.84
50970,324320.971,996890.795,8284.347,6001.84
50971,324324.695,996882.832,8281.468,6001.83
50972,324328.478,996874.339,8281.613,6001.82
50973,324329.678,996870.465,8282.681,6001.81
50974,324371.059,996872.077,8283.863,6001.81
50975,324370.63,996877.713,8282.663,6001.82
50976,324369.495,996883.226,8283.594,6001.83
50977,324367.48,996887.641,8283.69,6001.84 ST
50978,324415.068,996898.191,8285.11,6001.84
50979,324415.557,996886.954,8284.867,6001.83
50980,324415.81,996882.817,8284.05,6001.82
50981,324417.203,996876.491,8285.688,6001.81
50982,324466.266,996891.107,8286.643,6001.81
50983,324464.133,996895.325,8286.187,6001.82
50984,324463.224,996897.784,8286.666,6001.83
50985,324461.279,996905.586,8287.007,6001.84
50986,324510.209,996912.385,8287.969,6001.84
50987,324510.467,996909.679,8287.644,6001.83
50988,324511.108,996906.791,8287.196,6001.82
50989,324511.088,996903.678,8287.874,6001.81
50990,324542.705,996877.521,8290.584,6001.81
50991,324569.339,996878.199,8292.37,6001.81
50992,324568.888,996887.783,8291.215,6001.82
50993,324567.205,996906.404,8290.511,6001.83
50994,324564.463,996917.626,8290.59,6001.84
50995,324618.107,996928.774,8293.145,6001.84
50996,324622.618,996904.814,8292.662,6001.83
50997,324627.599,996880.875,8292.978,6001.82
50998,324326.386,997030.129,8288.048,6075
50999,324353.377,996982.098,8285.984,6075
51000,324374.844,996944.188,8285.592,6075
51001,324662.041,996871.613,8295.526,6001.81
51002,324661.998,996874.981,8294.595,6001.82
51003,324658.014,996906.719,8294.761,6001.83
51004,324650.738,996931.934,8294.626,6001.84
51005,324702.453,996939.931,8296.482,6001.84
51006,324709.033,996921.744,8296.103,6001.83
51007,324693.765,996881.219,8296.099,6001.86 ST 6001.82
51008,324692.247,996875.953,8297.869,6001.81
51009,324703.15,996885.607,8296.566,6001.87 ST 6001.82
51010,324731.076,996846.118,8300.078,6001.81
51011,324734.381,996849.442,8298.357,6001.86
51012,324727.016,996867.41,8297.35,6001.87
51013,324724.814,996873.85,8298.396,6001.81 ST
51014,324712.276,996885.305,8297.807,6001.81
51015,324717.815,996894.574,8296.766,6001.88 ST 6001.82
51016,324728.324,996907.021,8296.774,6001.89 ST 6001.82
51017,324731.564,996902.213,8296.991,6001.89
51018,324756.753,996901.48,8297.89,6001.89
51019,324755.831,996897.288,8297.889,6001.88
51020,324756.325,996892.045,8298.989,6001.81
51021,324732.646,996905.591,8297.771,6001.81 ST
51022,324725.671,996925.215,8297.295,6001.83
51023,324721.381,996943.44,8296.822,6001.84
51024,324749.573,996950.922,8297.865,6001.84
51025,324765.799,996975.137,8299.307,6001.85 ST 6001.84
51026,324778.937,996986.402,8299.93,6001.84
51027,324787.52,996971.085,8299.055,6001.83
51028,324797.793,996929.009,8299.775,6001.82
51029,324783.995,996910.822,8304.158,6001.81
51030,324810.907,996918.536,8305.439,6001.81
51031,324853.077,996931.373,8308.076,6001.81
51032,324848.761,996948.793,8301.506,6001.82
51033,324838.787,996981.34,8300.783,6001.83
51034,324836.628,996993.837,8301.683,6001.84
51035,324881.51,996992.521,8303.071,6001.84
51036,324880.679,996983.378,8302.099,6001.83
51037,324898.396,996954.076,8304.301,6001.82
51038,324900.751,996946.246,8307.985,6001.81
51039,324780.065,996897.627,8299.092,6001.89
51040,324825.37,996914.919,8301.966,6001.89
51041,324859.772,996917.246,8302.265,6001.89
51042,324908.582,996936.066,8303.522,6001.89
51043,324952.224,996942.486,8306.061,6001.89
51044,324955.188,996947.846,8306.482,6001.81 6001.89
51045,324956.011,996952.841,8306.246,6001.82
51046,324952.183,996982.475,8305.979,6075
51047,324942.011,997004.147,8305.54,6001.84
51048,325026.014,996977.74,8308.294,6001.82
51049,325067.7,996996.088,8310.269,6001.82
51050,325102.522,997035.507,8312.237,6001.82
51051,325148.578,997088.581,8315.675,6001.82
51052,325183.544,997124.969,8316.756,6001.82
51053,325217.508,997159.274,8319.458,6001.82
