5201,398902.438,874423.751,9166.396,575,"FND 3.25"" BRASS CAP IN CONC STATE HWY ROW MARKER +-0.75 ABOVE GRADE"
5202,398487.558,872194.359,9147.475,575,"FND 3.25"" BRASS CAP IN CONC STATE HWY ROW MARKER +-0.5 ABOVE GRADE"
5203,398902.364,873330.863,9164.174,575,"FND 3.25"" BRASS CAP IN CONC +-0.6 ABOVE GRADE // STATE HWY DEPT ROW MARKER"
5204,398690.603,872193.536,9139.135,575,"FND 3.25"" BRASS CAP N CONC +-0.5 ABOVE GRADE // STATE HWY DEPT ROW MARKER"
51001,398771.069,873659.125,9176.171,6001.5 ST,
51002,398760.888,873660.904,9176.49,1610.1 ST 1610.2 ST,
51003,398771.601,873718.383,9175.876,1610.1,
51004,398783,873717.912,9175.439,6001.5,
51005,398794.384,873773.464,9175.198,6001.5,
51006,398782.382,873776.165,9175.629,1610.1,
51007,398792.165,873829.332,9175.782,1610.1,
51008,398804.072,873827.054,9175.085,6001.5,
51009,398815.321,873882.155,9173.98,6001.5,
51010,398802.199,873882.997,9174.425,1610.1,
51011,398812.643,873938.237,9173.792,1610.1,
51012,398826.133,873937.451,9173.038,6001.5,
51013,398839.669,873989.521,9172.458,6001.5,
51014,398822.464,873992.17,9174.318,1610.1,
51015,398832.18,874044.569,9173.238,1610.1,
51016,398845.796,874041.965,9172.661,6001.5,
51017,398857.221,874099.638,9172.172,6001.5,
51018,398842.688,874101.446,9172.89,1610.1,
51019,398847.603,874124.636,9172.711,4276,
51020,398853.065,874156.541,9172.136,1610.1,
51021,398866.955,874154.763,9171.596,6001.5,
51022,398876.453,874207.076,9170.73,6001.5,
51023,398862.711,874208.511,9171.17,1610.1,
51024,398872.7,874262.526,9169.671,1610.1,
51025,398885.935,874259.904,9169.367,6001.5,
51026,398897.12,874316.146,9167.573,6001.5,
51027,398882.943,874317.881,9167.916,1610.1,
51028,398893.257,874373.147,9166.484,1610.1,
51029,398906.003,874370.516,9166.657,6001.5,
51030,398920.676,874430.535,9165.131,6001.5,
51031,398904.422,874434.312,9165.001,1610.1,
51032,398936.898,874427.14,9161.198,6001.6 ST,
51033,398972.794,874420.894,9162.15,6001.7 ST,
51034,398962.438,874367.264,9163.158,6001.7,
51035,398924.662,874371.607,9162,6001.6,
51036,398914.039,874314.082,9162.802,6001.6,
51037,398953.767,874305.911,9164.593,6001.7,
51038,398943.476,874253.457,9165.324,6001.7,
51039,398908.062,874258.716,9163.757,6001.6,
51040,398898.148,874205.643,9164.891,6001.6,
51041,398931.174,874198.171,9165.845,6001.7,
51042,398922.431,874145.061,9166.453,6001.7,
51043,398886.941,874149.194,9165.546,6001.6,
51044,398875.684,874092.914,9165.89,6001.6,
51045,398909.788,874085.257,9166.744,6001.7,
51046,398899.757,874028.885,9167.665,6001.7,
51047,398865.727,874033.652,9166.931,6001.6,
51048,398856.107,873978.058,9167.641,6001.6,
51049,398889.765,873972.353,9168.114,6001.7,
51050,398880.87,873915.305,9168.698,6001.7,
51051,398842.285,873920.117,9168.438,6001.6,
51052,398829.112,873863.226,9169.396,6001.6,
51053,398871.186,873857.728,9169.537,6001.7,
51054,398862.507,873797.186,9170.3,6001.7,
51055,398818.109,873800.542,9170.638,6001.6,
51056,398809.314,873743.062,9170.494,6001.6,
51057,398853.205,873740.445,9170.267,6001.7,
51058,398842.104,873689.655,9169.55,6001.7,
51059,398800.78,873692.774,9169.602,6001.6,
51060,398792.32,873641.912,9168.61,6001.6,
51061,398768.18,873643.823,9175.634,6001.8 ST,
51062,398757.965,873645.71,9176.159,1610.2,
51063,398831.198,873633.662,9168.78,6001.7,
51064,398821.691,873575.282,9168.223,6001.7,
51065,398782.56,873580.786,9167.279,6001.6,
51066,398757.578,873586.104,9174.401,6001.8,
51067,398747.206,873587.51,9174.809,1610.2,
51068,398736.991,873532.212,9172.601,1610.2,
51069,398747.56,873530.684,9172.517,6001.8,
51070,398771.576,873525.107,9166.093,6001.6,
51071,398808.495,873518.888,9166.662,6001.7,
51072,398798.035,873461.666,9165.521,6001.7,
51073,398756.125,873464.736,9164.856,6001.6,
51074,398735.374,873466.65,9168.819,6001.8,
51075,398724.928,873468.115,9169.165,1610.2,
51076,398714.889,873413.165,9165.881,1610.2,
51077,398726.104,873411.072,9165.567,6001.8,
51078,398741.437,873409.035,9163.69,6001.6,
51079,398786.598,873399.913,9163.954,6001.7,
51080,398776.469,873343.566,9162.022,6001.7,
51081,398728.882,873348.561,9161.595,6001.6,
51082,398713.979,873348.589,9162.146,6001.8,
51083,398702.996,873349.559,9161.962,1610.2,
51084,398692.927,873295.932,9159.538,1610.2,
51085,398704.094,873294.798,9159.638,6001.8,
51086,398718.779,873292.172,9159.115,6001.6,
51087,398762.737,873285.496,9159.336,6001.7,
51088,398750.612,873227.972,9156.443,6001.7,
51089,398743.318,873230.172,9156.88,6001.9 ST,
51090,398703.877,873233.896,9156.909,6001.6,
51091,398690.009,873235.715,9157.193,6001.8,
51092,398681.851,873236.405,9157.269,1610.2,
51093,398671.988,873183.095,9155.888,1610.2,
51094,398677.788,873182.101,9155.799,6001.8,
51095,398693.15,873179.236,9154.989,6001.6,
51096,398731.686,873173.712,9154.617,6001.9,
51097,398738.821,873172.863,9154.067,6001.7,
51098,398729.475,873117.891,9152.702,6001.7,
51099,398720.297,873119.589,9153.078,6001.9,
51100,398685.318,873122.105,9153.983,6001.6,
51101,398668.298,873124.168,9154.825,6001.8,
51102,398661.043,873124.939,9154.777,1610.2,
51103,398652.96,873081.676,9154.04,1630.1 ST 1610.2,
51104,398650.075,873066.211,9153.598,1610.2 ST 1630.1,
51105,398660.036,873080.791,9153.989,6001.8,
51106,398678.357,873074.582,9153.592,6001.8,
51107,398679.877,873082.873,9153.173,6001.6,
51108,398707.698,873078.316,9152.508,6001.6 6001.9,
51109,398718.097,873079.038,9152.009,6001.7,
51110,398717.354,873073.378,9151.745,6001.7 6001.6,
51111,398728.637,873070.842,9151.583,6001.7 6001.6,
51112,398706.973,873068.095,9153.187,6001.8,
51113,398725.103,873064.574,9154.098,6001.8,
51114,398728.125,873066.868,9153.692,6001.6,
51115,398729.974,873066.588,9154.607,6001.6 6001.8,
51116,398729.599,873074.505,9153.254,6001.7,
51117,398731.461,873074.277,9154.585,6001.7 6001.8,
51118,398733.585,873076.267,9155.292,6001.8,
51119,398655.98,873092.096,9154.24,4276,
51120,398654.961,873068.492,9153.711,6001.11 ST 6001.13 ST,
51121,398664.653,873054.219,9152.719,6001.12 ST,
51122,398691.383,873061.557,9153.144,6001.13,
51123,398716.733,873054.659,9153.265,6001.13,
51124,398716.279,873040.894,9152.023,6001.13,
51125,398706.019,872987.591,9150.517,6001.13,
51126,398655.378,872995.445,9151.012,6001.12,
51127,398646.559,872997.603,9152.587,6001.11,
51128,398637.552,872999.418,9152.7,1610.2,
51129,398627.606,872945.251,9152.152,1610.2,
51130,398635.568,872943.215,9151.697,6001.11,
51131,398645.716,872941.607,9150.31,6001.12,
51132,398695.206,872933.234,9149.484,6001.13,
51133,398688.104,872879.267,9149.014,6001.13,
51134,398638.722,872885.772,9149.181,6001.12,
51135,398627.546,872887.41,9151.083,6001.11,
51136,398617.12,872888.316,9151.708,1610.2,
51137,398607.418,872836.536,9150.717,1610.2,
51138,398616.878,872835.607,9150.633,6001.11,
51139,398628.887,872832.383,9148.398,6001.12,
51140,398678.036,872827.319,9148.057,6001.13,
51141,398669.555,872769.951,9147.025,6001.13,
51142,398620.561,872778.115,9147.443,6001.12,
51143,398606.328,872780.262,9149.802,6001.11,
51144,398597.067,872781.931,9150.168,1610.2,
51145,398592.315,872750.073,9149.688,4278,
51146,398591.576,872750.623,9149.869,4276,
51147,398586.927,872727.413,9149.252,1610.2,
51148,398597.087,872725.514,9149.141,6001.11,
51149,398607.6,872723.821,9147.015,6001.12,
51150,398656.221,872716.88,9146.361,6001.13,
51151,398646.559,872663.395,9145.513,6001.13,
51152,398598.672,872665.106,9146.117,6001.12,
51153,398586.992,872667.115,9148.031,6001.11,
51154,398576.129,872668.435,9148.259,1610.2,
51155,398566.538,872617.061,9146.89,1610.2,
51156,398576.782,872614.968,9147.067,6001.11,
51157,398590.543,872612.7,9145.178,6001.12,
51158,398634.021,872607.71,9144.469,6001.13,
51159,398626.117,872553.695,9143.466,6001.13,
51160,398579.228,872559.47,9143.991,6001.12,
51161,398566.458,872561.109,9144.853,6001.11,
51162,398556.26,872562.248,9144.713,1610.2,
51163,398547.085,872512.987,9144.238,1610.2,
51164,398556.56,872511.483,9143.789,6001.11,
51165,398552.067,872498.667,9144.885,6001.11,
51166,398569.099,872527.792,9143.157,6001.14 ST 6001.12,
51167,398562.158,872507.658,9143.459,6001.12,
51168,398587.686,872501.917,9142.22,6001.12,
51169,398590.497,872512.375,9141.788,6001.14,
51170,398611.179,872502.325,9141.446,6001.14,
51171,398609.994,872495.039,9141.369,6001.12,
51172,398618.137,872517.796,9142.401,6001.13,
51173,398614.852,872501.883,9141.277,6001.13,
51174,398614.736,872501.12,9140.665,6001.13,
51175,398611.781,872500.993,9140.716,6001.14,
51176,398611.941,872494.858,9140.709,6001.12,
51177,398620.89,872496.135,9140.469,6001.13 6001.12 6001.14,
51178,398621.573,872499.956,9141.566,6001.13,
51179,398620.223,872492.124,9142.783,6001.12,
51180,398605.704,872486.126,9143.492,6001.11,
51181,398619.766,872483.591,9143.594,6001.15 ST 6001.11,
51182,398621.684,872491.956,9143.51,6001.15 6001.12,
51183,398623.309,872499.659,9143.42,6001.15 6001.13,
51184,398615.136,872471.33,9143.329,6001.17 ST 6001.11,
51185,398605.22,872468.57,9142.235,6001.16 ST 6001.17,
51186,398605.408,872475.336,9143.35,6001.11,
51187,398553.087,872486.293,9144.75,6001.11,
51188,398559.014,872475.464,9142.67,6001.16,
51189,398544.119,872477.057,9145.848,6001.11,
51190,398540.531,872477.441,9146.042,1610.2,
51191,398531.467,872428.768,9146.096,1610.2,
51192,398536.02,872428.051,9145.905,6001.11,
51193,398549.39,872426.722,9141.297,6001.16,
51194,398602.616,872420.759,9141.769,6001.17,
51195,398596.047,872387.351,9141.167,6001.17,
51196,398543.997,872397.806,9141.402,6001.16,
51197,398531.123,872400.916,9145.028,6001.11,
51198,398526.418,872401.806,9145.509,1610.2,
51199,398516.821,872350.585,9146.332,1610.2,
51200,398522.437,872349.271,9145.915,6001.11,
51201,398537.961,872347.288,9140.113,6001.16,
51202,398587.047,872341.326,9140.171,6001.17,
51203,398578.675,872286.429,9139.235,6001.17,
51204,398533.569,872293.827,9138.967,6001.16,
51205,398513.077,872298.076,9146.8,6001.11,
51206,398507.392,872299.479,9147.49,1610.2,
51207,398500.869,872264.717,9148.383,1610.2,
51208,398502.652,872264.193,9148.337,6001.11,
51209,398497.477,872247.795,9147.789,1610.2,
51210,398502.773,872246.533,9147.183,6001.11,
51211,398527.076,872241.898,9138.097,6001.16,
51212,398566.914,872236.779,9137.992,6001.17,
51213,398558.978,872180.064,9136.749,6001.17,
51214,398519.19,872184.21,9137.348,6001.16,
