20001,1435536.877,2922309.469,8848.16,1318.21 ST
20002,1435558.529,2922356.086,8847.843,1318.21
20003,1435579.684,2922402.986,8847.469,1318.21
20004,1435601.576,2922450.069,8847.117,1318.21
20005,1435622.436,2922496.119,8846.775,1318.21
20006,1435644.253,2922544.115,8846.212,1318.21
20007,1435666.151,2922592.188,8845.555,1318.21
20008,1435688.146,2922639.346,8845.044,1318.21
20009,1435710.515,2922687.899,8844.23,1318.21
20010,1435731.909,2922733.603,8843.481,1318.21
20011,1435755.564,2922784.927,8842.52,1318.21
20012,1435777.928,2922833,8841.601,1318.21
20013,1435800.271,2922881.688,8840.708,1318.21
20014,1435822.54,2922930.151,8839.737,1318.21
20015,1435845.949,2922981.016,8838.706,1318.21
20016,1435869.601,2923032.231,8837.83,1318.21
20017,1435892.39,2923081.275,8837.122,1318.21
20018,1435915.019,2923130.054,8836.379,1318.21
20019,1435938.721,2923180.958,8835.618,1318.21
20020,1435961.461,2923229.134,8835.188,1318.21
20021,1435984.616,2923280.308,8834.488,1318.21
20022,1436008.469,2923332.094,8833.919,1318.21
20023,1436032.86,2923384.495,8833.431,1318.21
20024,1436044.154,2923409.073,8833.179,1318.21
20025,1436030.017,2923415.968,8832.906,3481
20026,1436032.53,2923421.848,8832.897,3475
20027,1436030.441,2923416.694,8832.948,3410.21 ST
20028,1436053.824,2923464.799,8832.485,3410.21
20029,1436067.183,2923459.058,8832.773,1318.21
20030,1436076.421,2923512.777,8832.183,3410.21
20031,1436089.292,2923506.482,8832.515,1318.21
20032,1436112.566,2923557.065,8832.427,1318.21
20033,1436099.642,2923563.127,8832.17,3410.21
20034,1436112.578,2923557.066,8832.357,1318.21
20035,1436131.038,2923597.08,8832.133,1318.21
20036,1436118.724,2923603.455,8831.922,3410.21
20037,1436123.879,2923614.459,8832.099,2334.21 ST 3410.21
20038,1436136.264,2923608.363,8832.118,1318.21
20039,1436136.701,2923608.908,8832.136,1318.22 st x
20040,1436134.178,2923637.386,8831.889,2334.21
20041,1436146.926,2923631.556,8832.1,1318.22
20042,1436144.652,2923660.825,8831.745,2334.21
20043,1436157.631,2923655.222,8831.959,1318.22
20044,1436168.661,2923679.543,8831.932,1318.22
20045,1436156.081,2923685.738,8831.729,2334.21
20046,1436166.829,2923708.61,8831.7,2334.21
20047,1436179.088,2923702.421,8831.858,1318.22
20048,1436184.29,2923714.021,8831.868,1318.22
20049,1436184.682,2923714.956,8831.887,1318.21 ST
20050,1436172.675,2923720.631,8831.568,3410.1 ST 2334.21
20051,1436194.505,2923768.137,8831.542,3410.21
20052,1436206.414,2923762.533,8831.884,1318.21
20053,1436224.907,2923802.073,8831.811,1318.21
20054,1436210.778,2923806.126,8831.62,3410.21
20056,1436211.263,2923807.019,8831.54,3481 3410.21
20057,1436245.059,2923845.914,8831.651,1318.21
20058,1436267.783,2923895.158,8831.448,1318.21
20059,1436276.558,2923913.956,8831.335,1318.21
20060,1436290.544,2923944.628,8831.141,1318.21
20061,1436314.042,2923995.096,8830.992,1318.21
20062,1436336.813,2924044.473,8830.924,1318.21
20063,1436361.157,2924097.118,8830.552,1318.21
20064,1436382.82,2924144.351,8830.44,1318.21
20065,1436405.564,2924193.894,8830.368,1318.21
20066,1436428.501,2924243.667,8830.316,1318.21
20067,1436451.571,2924293.926,8830.237,1318.21
20068,1436474.594,2924344.032,8830.051,1318.21
20069,1436497.919,2924394.412,8829.866,1318.21
20070,1436521.134,2924444.497,8829.848,1318.21
20071,1436544.716,2924495.772,8829.873,1318.21
20072,1436567.552,2924544.653,8829.789,1318.21
20073,1436591.308,2924596.657,8829.676,1318.21
20074,1436614.547,2924647.082,8829.422,1318.21
20075,1436637.54,2924696.759,8829.397,1318.21
20076,1436661.418,2924748.031,8829.266,1318.21
20077,1436684.747,2924799.413,8829.018,1318.21
20078,1436694.485,2924806.507,8828.941,5950
20079,1436701.465,2924835.788,8828.859,1318.21
20080,1436687.426,2924841.784,8828.302,3481 3410.21st
20082,1436687.79,2924842.913,8828.335,3410.21
20083,1436721.548,2924879.936,8828.804,1318.21
20084,1436709.13,2924886.022,8828.186,3410.21
20085,1436743.031,2924926.034,8828.978,1318.21
20086,1436765.552,2924974.927,8828.733,1318.21
20087,1436731.182,2924931.954,8828.298,3410.21
20088,1436753.461,2924980.581,8828.382,3410.21
20089,1436774.054,2925024.655,8828.201,3410.21
20090,1436775.473,2925027.742,8828.255,3410.21
20091,1436787.29,2925021.689,8828.423,1318.21
20092,1436781.418,2925040.96,8828.206,2334.21 ST 3410.21
20093,1436793.197,2925035.318,8828.424,1318.21
20094,1436793.386,2925035.637,8828.417,1318.22 X ST
20095,1436799.149,2925047.311,8828.34,1318.22
20096,1436786.593,2925053.087,8828.269,2334.21
20097,1436803.707,2925057.537,8828.304,1318.22
20098,1436803.86,2925057.781,8828.325,1318.21 ST
20099,1436791.41,2925063.351,8828.181,3410.21 ST 2334.21
20100,1436802.574,2925066.013,8828.378,5950
20101,1436787.123,2925031.732,8828.471,5950
20102,1436796.702,2925026.995,8828.449,5950
20103,1436796.603,2925074.588,8828.456,3410.21
20104,1436797.585,2925076.443,8828.482,3410.21
20105,1436822.184,2925097.989,8828.696,1318.21
20106,1436809.731,2925103.821,8828.424,3410.21
20107,1436843.24,2925143.687,8828.639,1318.21
20109,1436829.032,2925149.183,8828.456,3410.21
20110,1436829.593,2925150.203,8828.436,3481
20111,1436862.036,2925184.342,8828.57,1318.21
20112,1436885.696,2925235.025,8828.388,1318.21
20113,1436903.518,2925288.26,8828.497,5950
20114,1436908.648,2925285.001,8828.543,1318.21
20115,1436930.644,2925332.74,8828.813,1318.21
20116,1436951.141,2925377.617,8828.879,1318.21
20117,1436971.169,2925420.966,8829.055,1318.21
20118,1436992.419,2925467.619,8829.367,1318.21
20119,1437012.523,2925511.789,8829.846,1318.21
20120,1437034.09,2925558.497,8830.393,1318.21
20121,1437055.56,2925605.303,8831.033,1318.21
20122,1437075.664,2925649.271,8831.735,1318.21
20123,1436910.289,2925251.506,8827.768,3481 3410.21st
20125,1436909.767,2925250.427,8827.716,3410.21
20126,1436899.138,2925228.756,8827.74,3410.21
20127,1436875.664,2925178.45,8827.957,3410.21
20128,1436857.36,2925137.732,8828.087,3410.21
20129,1436836.134,2925090.774,8828.342,3410.21
20130,1436825.838,2925068.052,8828.267,3410.21
20131,1436823.618,2925062.884,8828.138,3410.21
20132,1436818.522,2925051.85,8828.209,2334.21 ST 3410.21
20133,1436814.701,2925052.253,8828.315,1321.21 X ST
20134,1436810.28,2925042.334,8828.334,1321.21
20135,1436813.82,2925040.88,8828.27,2334.21
20136,1436804.67,2925030.508,8828.367,1321.21
20137,1436808.518,2925029.449,8828.218,3410.21 ST 2334.21
20138,1436803.396,2925018.147,8828.078,3410.21
20139,1436801.329,2925013.291,8828.285,3410.21
20140,1436780.722,2924966.835,8828.524,3410.21
20141,1436770.853,2924943.783,8828.466,3410.21
20143,1436769.953,2924942.121,8828.603,3481 3410.21
20144,1436425.008,2924164.678,8825.817,2405
20145,1436291.499,2923907.054,8831.112,3481
20146,1436288.403,2923899.99,8831.107,3475
20148,1436282.687,2923887.299,8831.07,3410.21
