25649,1204938.989,2185267.28,10390.29,6001.1 ST
25650,1204928.669,2185259.68,10390.156,6001.1
25651,1204905.54,2185250.728,10390.737,6001.1
25652,1204889.43,2185242.894,10391.605,6001.1
25653,1204870.3,2185233.339,10391.968,6001.1
25654,1204844.344,2185228.351,10392.444,6001.1
25655,1204817.695,2185223.493,10393.9,6001.1
25656,1204797.234,2185218.06,10393.976,6001.1
25657,1204789.274,2185218.522,10393.946,6001.1
25658,1204785.071,2185223.491,10393.799,6001.1
25659,1204787.845,2185231.68,10393.574,6001.1
25660,1204809.356,2185240.557,10393.216,6001.1
25661,1204818.017,2185242.364,10393.6,6001.1
25662,1204817.463,2185241.271,10393.658,4399
25663,1204840.741,2185248.459,10392.601,6001.1
25664,1204863.579,2185250.968,10392.029,6001.1
25665,1204890.334,2185264.321,10390.626,6001.1
25666,1204913.747,2185272.669,10390.147,6001.1
25667,1204920.176,2185276.147,10389.966,6001.1
25668,1204926.034,2185281.973,10389.942,6001.1
25669,1204924.206,2185281.794,10389.432,6001.2 ST
25670,1204930.273,2185274.167,10394.022,6001.3 ST
25671,1204927.599,2185269.923,10394.34,6001.3
25672,1204919.212,2185265.68,10395.528,6001.3
25673,1204894.747,2185256.693,10396.363,6001.3
25674,1204877.368,2185249.637,10397.066,6001.3
25675,1204863.662,2185242.547,10396.906,6001.3
25676,1204834.319,2185236.886,10398.228,6001.3
25677,1204810.641,2185231.285,10398.043,6001.3
25678,1204794.973,2185227.005,10398.661,6001.3
25679,1204903.396,2185289.897,10388.758,6001.2
25680,1204889.852,2185296.992,10389.343,6001.2
25681,1204871.993,2185291.959,10391.087,6001.2
25682,1204868.119,2185291.101,10391.95,4375
25683,1204868.153,2185291.055,10392.051,4313.1 ST 4313.2 ST
25684,1204861.266,2185305.163,10390.802,4382
25685,1204860.607,2185304.322,10391.21,6001.2
25686,1204830.865,2185321.701,10390.581,6001.2
25687,1204816.287,2185328.82,10390.352,6001.2
25688,1204824.331,2185305.264,10391.804,6075
25689,1204832.182,2185281.6,10391.893,6075
25690,1204841.747,2185257.757,10392.377,6075
25691,1204866.59,2185266.737,10390.879,6075
25692,1204860.905,2185288.743,10390.619,6075
25693,1204886.894,2185283.065,10389.888,6075
25694,1204891.609,2185270.878,10390.062,6075
25695,1204912.825,2185277.595,10389.845,6075
25696,1204816.678,2185250.632,10392.634,6075
25697,1204809.337,2185274.446,10392.012,6075
25698,1204803.082,2185294.081,10392.743,4375
25699,1204803.17,2185293.979,10392.925,4313.1
25700,1204797.383,2185242.454,10392.873,6075
25701,1204773.328,2185236.834,10392.709,6075
25702,1204783.133,2185213.376,10393.785,6075
25703,1204763.251,2185207.116,10394.114,6075
25704,1204756.476,2185231.342,10393.184,6075
25705,1204731.073,2185224.271,10392.872,6075
25706,1204740.817,2185227.129,10393.013,1312.1 ST
25707,1204758.952,2185221.771,10393.578,1312.1
25708,1204771.682,2185215.689,10393.595,1312.1
25709,1204752.786,2185204.322,10394.271,1312.1 ST
25710,1204749.608,2185207.841,10394.017,1312.1
25711,1204739.19,2185212.898,10393.471,1312.1
25712,1204728.238,2185216.149,10392.937,1312.1
25713,1204704.651,2185221.16,10392.455,1312.1
25714,1204705.223,2185227.699,10392.335,6075
25715,1204680.106,2185226.803,10392.117,1312.1
25716,1204681.882,2185233.053,10391.825,6075
25717,1204659.43,2185233.851,10391.86,1312.1
25718,1204659.114,2185242.207,10391.62,6075
25719,1204637.731,2185241.685,10391.101,1312.1
25720,1204622.697,2185252.933,10390.545,1312.1
25721,1204620.739,2185259.219,10390.316,1312.1
25722,1204622.379,2185272.354,10389.852,1312.1
25723,1204624.127,2185289.834,10390.192,1312.1
25724,1204622.837,2185297.42,10390.412,6075
25725,1204578.137,2185285.984,10389.395,6075
