5205,397948.517,869509.16,9179.975,1080,"FND 1.5"" ALUM CAP ON #4 REBAR +-0.25 ABOVE GRADE // WRIGHT ENGR 2343"
5206,397955.678,869527.955,9179.743,575,"FND 3.25"" BRASS CAP IN CONC +-0.5 ABOVE GRADE // STATE HIGHWAY DEPT ROW MARKER STA 740+57"
5207,398162.453,869512.866,9173.865,1080,"FND 1.5""ALUM CAP +-0.05 ABOVE GRADE // WRIGHT ENGR 234#"
5208,398165.84,869522.299,9174.127,575,"FND 3.25"" BRASS CAP IN CONC +-0.65 ABOVE GRADE // STATE HIGHWAY DEPT ROW MARKER STA 741+22"
52798,398141.195,869916.858,9166.206,1314.2,
52799,398122.52,869898.726,9166.876,1314.2,
52800,398102.748,869884.752,9166.903,1314.2,
52801,398076.615,869879.221,9167.654,1314.2,
52802,398070.939,869878.638,9167.479,1314.2,
52803,398065.574,869867.946,9167.537,1314.2,
52804,398060.725,869863.508,9167.355,1314.2,
52805,398054.291,869834.969,9168.148,1314.2,
52806,398047.061,869804.41,9169.228,1314.2,
52807,398037.68,869766.682,9171.176,1314.2,
52808,398029.901,869726.832,9172.536,1314.2,
52809,398027.092,869703.796,9173.323,1314.2,
52810,398044.296,869700.329,9172.981,1314.2,
52811,398064.419,869700.905,9172.659,1314.2,
52812,398076.114,869693.889,9172.484,1314.2 1314.1,
52813,398075.251,869710.869,9172.568,6075,
52814,398077.285,869753.013,9171.068,6075,
52815,398084.15,869795.619,9169.657,6075,
52816,398046.445,869795.423,9169.687,1349.1  ST,LIMIT OF GRAVEL PILE
52817,398078.229,869785.282,9169.989,1349.1,LIMIT OF GRAVEL PILE
52818,398084.029,869796.262,9169.698,1349.1,LIMIT OF GRAVEL PILE
52819,398095.862,869796.164,9169.743,1349.1,LIMIT OF GRAVEL PILE
52820,398106.666,869824.903,9168.821,1349.1,LIMIT OF GRAVEL PILE
52821,398109.843,869842.842,9168.298,1349.1,LIMIT OF GRAVEL PILE
52822,398104.14,869871.759,9167.241,1349.1,LIMIT OF GRAVEL PILE
52823,398094.564,869871.587,9167.373,1349.1,LIMIT OF GRAVEL PILE
52824,398088.521,869868.387,9167.375,1349.1,LIMIT OF GRAVEL PILE
52825,398069.303,869870.051,9167.524,1349.1,LIMIT OF GRAVEL PILE
52826,398059.682,869863.103,9167.38,1349.1,LIMIT OF GRAVEL PILE
52827,398055.324,869837.032,9167.973,1349.1,LIMIT OF GRAVEL PILE
52828,398047.366,869830.892,9168.598,1349.1 CL,LIMIT OF GRAVEL PILE
52829,398070.763,869638.583,9170.415,6001.84 ST,
52830,398060.628,869635.643,9170.871,6001.84,
52831,398059.895,869643.428,9170.815,6001.84,
52832,398060.643,869653.467,9170.834,6001.84,
52833,398069.559,869648.309,9170.536,6001.84 CL,
52834,398064.826,869632.302,9172.061,6001.85 ST 6001.86 ST,
52835,398057.097,869630.552,9171.969,6001.86,
52836,398054.813,869641.164,9171.676,6001.86,
52837,398057.766,869659.218,9171.448,6001.86,
52838,398071.817,869651.276,9172.047,6001.86,
52839,398077.197,869678.285,9171.715,6001.86,
52840,398072.462,869692.054,9171.657,6001.86,
52841,398053.277,869684.927,9171.585,6001.86,
52842,398031.801,869677.84,9172.012,6001.86,
52843,398022.167,869676.671,9172.245,6001.86,
52844,398028.038,869668.706,9171.898,6001.86,
52845,398044.43,869663.987,9171.372,6075,
52846,398036.599,869621.656,9172.333,6075,
52847,398016.887,869630.615,9172.653,6001.86,
52848,398005.36,869624.594,9173.388,6001.86,
52849,397997.957,869622.374,9173.923,6001.86,
52850,397991.517,869622.194,9174.669,6001.86,
52851,398006.173,869623.862,9173.343,6001.86 ST,
52852,398010.152,869619.431,9173.095,6001.86,
52853,398034.715,869609.433,9172.642,6075,
52854,398057.175,869604.837,9172.889,6001.85,
52855,398039.001,869553.793,9174.872,6001.85,
52856,398018.764,869559.359,9173.979,6075,
52857,397997.773,869564.444,9173.573,6001.86,
52858,397974.58,869516.793,9175.04,6001.86,
52859,397996.2,869509.104,9175.557,6075,
52860,398018.144,869499.373,9176.606,6001.85,
52861,398001.089,869450.115,9178.855,6001.85,
52862,397981.466,869456.777,9177.22,6075,
52863,397958.751,869464.304,9176.894,6001.86,
52864,397936.547,869414.801,9177.965,6001.86,
52865,397956.349,869408.529,9178.726,6075,
52866,397978.171,869399.175,9180.267,6001.85,
52867,397954.813,869350.991,9181.623,6001.85,
52868,397936.796,869358.051,9180.536,6075,
52869,397913.691,869366.251,9180.31,6001.86,
52870,397890.643,869318.987,9181.911,6001.86,
52871,397906.661,869312.086,9182.74,6075,
52872,397930.213,869299.508,9183.864,6001.85,
52873,397907.652,869251.273,9185.702,6001.85,
52874,397887.638,869261.458,9184.505,6075,
52875,397865.579,869272.077,9184.47,6001.86,
52876,397841.175,869231.579,9186.563,6001.86,
52877,397837.716,869223.842,9186.525,6001.86,
52878,397838.734,869220.394,9186.648,6001.86,
52879,397841.815,869220.375,9186.846,6001.86,
52880,397854.09,869214.402,9186.705,6001.86,
52881,397883.471,869210.158,9187.202,6001.85,
52882,397878.513,869203.578,9187.479,6001.85,
52883,397870.359,869204.119,9187.505,6001.85,
52884,397867.165,869205.852,9186.993,6001.85 6001.86,
52885,397834.955,869172.707,9188.675,6001.85 ST 6001.86 ST,
52886,397847.383,869164.948,9189.099,6001.85,
52887,397854.764,869160.915,9189.449,6001.85,
52888,397852.568,869155.04,9189.745,6001.85,
52889,397831.454,869162.155,9188.895,6075,
52890,397824.296,869178.039,9188.597,6001.86,
52891,397815.41,869167.749,9188.787,6001.86,
52892,397808.584,869170.399,9188.568,6001.87 ST 6001.86,
52893,397813.122,869178.334,9187.662,6001.87,
52894,397817.167,869183.01,9188.068,6001.87,
52895,397818.637,869184.41,9188.213,6001.87,
52896,397781.301,869126.327,9190.592,6001.86,
52897,397798.335,869117.359,9190.826,6075,
52898,397823.902,869104.894,9191.86,6001.85,
52899,397795.576,869059.932,9193.635,6001.85,
52900,397783.977,869068.084,9192.824,6075,
52901,397770.304,869076.696,9192.554,6075,
52902,397757.457,869084.481,9191.882,6001.86,
52903,397722.208,869035.954,9195.02,6001.86,
52904,397740.007,869023.708,9194.664,6075,
52905,397742.726,869022.357,9193.996,6075,
52906,397746.786,869019.808,9194.171,6075,
52907,397749.156,869017.887,9194.725,6075,
52908,397760.345,869009.371,9196.051,6001.85,
52909,397730.667,868967.846,9197.915,6001.85,
52910,397722.624,868974.719,9197.112,6075,
52911,397718.341,868977.957,9196.488,6075,
52912,397711.828,868982.317,9196.171,6075,
52913,397710.645,868983.55,9196.599,6075,
52914,397691.289,868994.703,9197.137,6001.86,
52915,397658.018,868952.733,9198.837,6001.86,
52916,397674.428,868939.855,9198.816,6075,
52917,397691.455,868924.652,9199.817,6001.85,
52918,397660.589,868881.19,9202.106,6001.85,
52919,397649.252,868890.187,9201.089,6075,
52920,397625.83,868911.22,9200.661,6001.86,
52921,397591.641,868868.627,9202.704,6001.86,
52922,397604.471,868858.039,9203.028,6075,
52923,397623.15,868842.873,9203.786,6001.85,
52924,397586.578,868800.873,9205.673,6001.85,
52925,397571.597,868813.274,9204.909,6075,
52926,397556.599,868826.469,9204.22,6001.86,
52927,397519.746,868786.577,9206.02,6001.86,
52928,397531.057,868775.902,9206.669,6075,
52929,397545.558,868760.826,9207.862,6001.85,
52930,397510.238,868720.421,9210.033,6001.85,
52931,397498.697,868731.584,9208.9,6075,
52932,397482.447,868747.581,9207.67,6001.86,
52933,397457.923,868722.093,9208.507,6001.86,
52934,397469.019,868709.396,9210.357,6075,
52935,397485.061,868690.819,9212.046,6001.85,
52936,397450.187,868728.389,9211.837,6001.88 ST,
52937,397439.273,868739.397,9211.8,1610.51 ST,
52938,397458.214,868757.716,9210.931,1610.51 BC NT,
52939,397467.799,868749.091,9210.986,6001.88,
52940,397504.514,868787.739,9209.337,6001.88,
52941,397495.559,868796.366,9209.241,1610.51,
52942,397531.475,868834.486,9207.824,1610.51,
52943,397539.202,868827.958,9207.412,6001.88,
52944,397574.607,868871.628,9206.103,6001.88,
52945,397568.3,868876.462,9206.043,1610.51,
52946,397603.672,868918.387,9204.591,1610.51,
52947,397610.401,868913.527,9204.306,6001.88,
52948,397643.636,868956.568,9202.086,6001.88,
52949,397637.379,868960.997,9202.497,1610.51,
52950,397671.999,869006.759,9200.487,1610.51,
52951,397676.357,869003.628,9200.246,6001.88,
52952,397704.504,869040.665,9198.741,6001.88,
52953,397706.789,869044.814,9197.939,6001.88,
52954,397709.738,869048.748,9198.277,6001.88,
52955,397701.045,869047.296,9198.981,1610.51,
52956,397730.029,869089.985,9197.385,1610.51,
52957,397735.381,869087.18,9197.09,6001.88,
52958,397764.421,869131.104,9195.511,6001.88,
52959,397758.882,869133.503,9195.843,1610.51,
52960,397786.441,869178.328,9194.508,1610.51,
52961,397791.965,869177.047,9193.92,6001.88,
52962,397801.507,869190.657,9193.125,6001.89 ST 6001.88,
52963,397795.074,869193.424,9193.982,1610.51 6001.88,
52964,397800.418,869202.497,9192.569,1610.51,
52965,397808.371,869194.858,9192.05,6001.89,
52966,397824.786,869192.546,9191.652,6001.89,
52967,397851.122,869172.847,9191.01,6001.89,
52968,397862.879,869161.868,9191.417,6001.89,
52969,397871.241,869163.687,9191.635,1330.1 ST,
52970,397867.792,869167.857,9191.325,1330.1 6001.89,
52971,397860.279,869177.923,9190.888,1330.1,
52972,397847.531,869186.881,9191.263,1330.1,
52973,397869.841,869178.547,9190.844,6001.89,
52974,397881.551,869184.185,9190.697,1330.2 ST,
52975,397877.925,869185.243,9190.587,1330.2 6001.89,
52976,397881.556,869192.825,9190.19,6001.89,
52977,397867.362,869194.993,9190.324,6001.89,
52978,397864.819,869189.223,9190.67,1330.2,
52979,397849.679,869196.264,9191.205,1330.2,
52980,397853.011,869202.056,9190.568,6001.89,
52981,397818.238,869205.127,9192.237,1330.1,
52982,397823.181,869214.059,9191.993,1330.2,
52983,397833.908,869214.024,9191.234,6001.89,
52984,397828.039,869224.978,9191.058,6001.89,
52985,397811.771,869219.467,9192.297,1330.2,
52986,397807.693,869211.22,9192.535,1330.1,
52987,397804.256,869207.348,9192.75,1630.1 ST 1610.51,
52988,397814.469,869224.725,9192.197,1610.51 ST 1630.1,
52989,397817.161,869230.637,9192.399,1610.51,
52990,397831.033,869256.646,9191.274,1610.51 BC NT,
52991,397836.343,869253.763,9190.739,6001.89,
52992,397861.199,869299.798,9188.422,6001.89,
52993,397855.46,869302.073,9188.782,1610.51,
52994,397879.181,869350.821,9186.428,1610.51,
52995,397886.311,869347.417,9186.037,6001.89,
52996,397908.145,869396.335,9184.346,6001.89,
52997,397901.718,869398.558,9184.471,1610.51,
52998,397922.697,869446.377,9182.383,1610.51,
52999,397930.841,869443.406,9182.086,6001.89,
53000,397951.66,869490.152,9180.113,6001.89,
53001,397942.421,869493.5,9180.253,1610.51,
53002,397933.345,869469.136,9181.171,4276,
53003,397935.182,869474.454,9181.1,4276,
53004,397936.32,869474.587,9181.132,4278,
53006,397956.14,869529.065,9179.129,1610.51,
53007,397963.641,869525.551,9178.793,6001.89,
53008,397982.03,869573.939,9176.874,6001.89,
53009,397973.164,869574.899,9177.449,1610.51,
53010,397992.583,869609.288,9176.286,6001.89,
53011,397993.989,869619.248,9175.294,6001.89,
53012,397988.719,869622.155,9175.281,6001.89 1610.51,
53013,397996.451,869625.491,9174.983,6001.89,
53014,397993.641,869637.142,9175.402,1610.51,
53015,398002.383,869634.903,9175.16,6001.89,
53016,398010.858,869661.331,9174.245,6001.89,
53017,398017.074,869667.858,9173.833,6001.89,
53018,398016.834,869674.478,9173.094,6001.89,
53019,398020.291,869683.808,9173.688,6001.89,
53020,398005.027,869672.584,9173.836,1610.51,
53021,398007.459,869679.864,9174.127,1610.51,
53022,398010.055,869688.623,9173.88,1628.1 ST 1610.51,
53023,398014.721,869705.159,9173.762,1610.51 ST 1628.1,
53024,398018.971,869721.894,9173.397,1610.51 BC NT,
53025,398037.77,869693.523,9173.109,6001.89,
53026,398053.765,869696.491,9172.799,6001.89,
53027,398031.295,869766.815,9171.46,1610.51,
53028,398042.154,869812.771,9169.534,1610.51,
53029,398052.731,869858.636,9167.462,1610.51,
53030,398062.34,869908.098,9165.641,1610.51,
53031,398067.862,869936.582,9164.687,1610.51 EC NT,
53032,398063.137,869873.183,9167.02,6001.91 ST,
53033,398069.64,869883.667,9166.411,6001.91,
53034,398075.181,869913.131,9165.438,6001.91,
53035,398079.307,869933.331,9164.615,6001.91,
53036,398078.05,869992.048,9163.083,1610.51,
53037,398091.293,869991.431,9162.957,6001.91,
53038,398101.541,870049.974,9161.074,6001.91,
53039,398089.15,870051.549,9161.171,1610.51,
53040,398099.077,870105.64,9159.388,1610.51,
53041,398110.479,870104.669,9159.277,6001.91,
53042,398125.22,870164.783,9156.509,6001.91,
53043,398110.361,870166.2,9156.661,1610.51,
53044,398120.036,870218.396,9155.241,1610.51,
53045,398131.151,870217.211,9154.939,6001.91,
53046,398141.97,870254.263,9154.727,6001.92 ST 6001.91,
53047,398126.994,870255.86,9155.237,1610.51,
53048,398124.418,870238.008,9154.963,4276,
53049,398168.72,870250.814,9154.978,6001.91,
53050,398198.61,870245.541,9156.263,6001.91,
53051,398205.179,870240.593,9156.292,6001.91,
53052,398206.627,870249.828,9156.804,6001.91,
53053,398208.035,870261.576,9156.137,6001.91,
53054,398200.192,870255.569,9156.361,6001.91,
53055,398175.556,870257.598,9155.172,6001.91,
53056,398144.698,870261.375,9154.88,6001.91 6001.92,
53057,398147.909,870245.179,9153.477,6001.92 ST,
53058,398169.902,870241.938,9153.021,6001.92,
53059,398195.703,870234.669,9153.074,6001.92,
53060,398196.97,870225.023,9152.658,6001.92,
53061,398193.391,870225.487,9152.161,6001.92,
53062,398188.293,870227.687,9152.501,6001.92,
53063,398185.204,870220.203,9152.683,6001.92,
53064,398194.155,870216.761,9152.274,6001.92,
53065,398191.385,870209.021,9153.282,6001.92,
53066,398161.35,870213.369,9153.468,6075,
53067,398154.933,870159.941,9155.218,6075,
53068,398177.334,870154.63,9155.535,6001.92,
53069,398167.362,870098.8,9158.04,6001.92,
53070,398146.235,870102.775,9156.95,6075,
53071,398135.986,870048.981,9158.841,6075,
53072,398156.775,870044.936,9159.855,6001.92,
53073,398149.459,869990.322,9161.704,6001.92,
53074,398125.578,869995.987,9160.657,6075,
53075,398114.562,869942.771,9162.307,6075,
53076,398140.552,869949.044,9162.817,6001.92,
53077,398135.082,869929.872,9163.51,6001.93 ST 6001.92,
53078,398134.535,869916.927,9164.532,6001.93,
53079,398123.67,869907.303,9164.827,6001.93,
53080,398119.144,869912.576,9163.948,6001.92,
53081,398100.216,869896.574,9164.567,6001.92,
53082,398101.03,869892.286,9165.034,6001.93,
53083,398087.032,869893.047,9164.109,6001.92 6001.93,
53084,398081.245,869898.457,9163.813,6001.92,
53085,398092.748,869954.516,9161.673,6001.92,
53086,398102.733,870012.148,9160.034,6001.92,
53087,398114.829,870064.117,9157.493,6001.92,
53088,398122.765,870120.027,9156.521,6001.92,
53089,398132.581,870176.897,9154.8,6001.92 CL,
53090,398149.994,870314.879,9154.892,6001.91,
53091,398137.993,870315.193,9155.196,1610.51,
53092,398147.706,870368.115,9153.791,1610.51,
53093,398158.66,870365.958,9153.651,6001.91,
53094,398170.302,870418.53,9152.319,6001.91,
53095,398157.385,870419.499,9152.635,1610.51,
53096,398167.615,870474.332,9150.861,1610.51,
53097,398178.299,870472.472,9151.12,6001.91,
53098,398189.32,870528.524,9149.539,6001.91,
53099,398178.178,870530.037,9149.222,1610.51,
53100,398188.298,870584.673,9147.832,1610.51,
53101,398199.81,870584.116,9148.19,6001.91,
53102,398195.438,870620.436,9146.719,4276,
53103,398210.402,870636.626,9146.421,6001.91,
53104,398198.236,870638.872,9146.074,1610.51,
53105,398208.265,870692.762,9144.572,1610.51,
53106,398224.67,870691.028,9144.544,6001.91,
53107,398235.36,870746.775,9142.856,6001.91,
53108,398218.826,870749.017,9142.518,1610.51,
53109,398228.79,870802.758,9140.071,1610.51,
53110,398242.11,870800.321,9140.37,6001.91,
53111,398254.167,870855.217,9138.455,6001.91,
53112,398239.151,870857.421,9138.884,1610.51,
53113,398248.971,870911.815,9137.087,1610.51,
53114,398265.97,870908.011,9136.802,6001.91,
53115,398269.792,870924.144,9136.423,6001.93 ST 6001.91,
53116,398260.255,870936.413,9135.777,6001.93,
53117,398254.379,870940.822,9135.045,1610.51 6001.93,
53118,398261.727,870979.324,9136.264,6001.93 ST 1610.51,
53119,398266.942,870966.574,9136.643,6001.93,
53120,398277.245,870951.946,9136.742,6001.93,
53121,398281.91,870951.506,9136.805,6001.93,
53122,398285.108,870939.215,9136.531,6001.91,
53123,398293.205,870955.624,9135.814,6001.91,
53124,398298.192,870983.857,9134.461,6001.91,
53125,398286.827,870986.189,9135.87,6001.93,
53126,398264.793,870996.063,9134.66,1610.51,
53127,398267.618,871010.085,9134.359,1610.51,
53128,398290.885,871009.208,9134.755,6001.93,
53129,398302.893,871008.449,9133.286,6001.91,
53130,398310.676,871037.452,9131.769,6001.91,
53131,398302.287,871049.755,9131.256,6001.93,
53132,398289.66,871028.854,9132.993,6001.93,
53133,398284.511,871021.47,9133.9,6001.93,
53134,398270.332,871025.703,9133.104,1610.51 6001.93,
53135,398272.9,871040.83,9131.115,1610.51,
53136,398282.284,871090.846,9127.263,1610.51,
53137,398316.324,871089.416,9128.113,6001.91,
53138,398321.868,871131.638,9124.97,6001.91,
53139,398290.763,871135.342,9125.516,1610.51,
53140,398300.647,871187.825,9125.265,1610.51,
53141,398324.845,871182.029,9124.752,6001.91,
53142,398334.567,871234.423,9124.406,6001.91,
53143,398310.412,871239.898,9124.903,1610.51,
53144,398319.308,871289.115,9124.383,1610.51,
53145,398345.391,871284.955,9123.199,6001.91,
53146,398356.147,871334.116,9121.324,6001.91,
53147,398327.908,871336.116,9122.297,1610.51,
53148,398328.194,871332.736,9122.418,4276,
53149,398328.98,871332.364,9122.443,4278,
53150,398331.433,871356.729,9120.934,1610.52 ST 1610.51,
53151,398336.27,871359.979,9121.125,1610.51,
53152,398351.158,871370.085,9120.198,1610.51 6001.91,
53153,398367.237,871380.985,9119.98,1610.51,
53154,398362.335,871388.975,9119.754,6001.91,
53155,398378.388,871409.959,9118.992,6001.91,
53156,398382.802,871412.665,9118.46,6001.91,
53157,398384.954,871410.838,9118.346,6001.91,
53158,398379.335,871403.879,9119.158,6001.91,
53159,398379.922,871396.422,9119.293,6001.91,
53160,398388.396,871396.583,9119.028,6001.91 1610.51,
53161,398396.907,871402.383,9116.278,6001.92 ST 1610.51,
53162,398406.757,871408.91,9118.829,1610.51,
53163,398416.797,871415.532,9119.74,1610.51,
53164,398398.594,871396.896,9117.109,6001.92,
53165,398390.038,871395.312,9119.353,6001.91,
53166,398390.075,871380.165,9119.877,6001.91,
53167,398395.093,871378.818,9118.314,6001.92,
53168,398391.615,871367.037,9119.252,6001.92,
53169,398385.927,871366.791,9120.003,6001.91,
53170,398391.786,871361.805,9119.79,6001.91 6001.92,
53171,398395.233,871366.32,9119.983,6001.91,
53172,398403.348,871377.883,9120.128,6001.91,
53173,398399.056,871356.225,9120.629,6001.91,
53174,398388.063,871350.073,9119.974,6001.92,
53175,398380.587,871319.489,9120.896,6001.92,
53176,398391.627,871317.605,9121.44,6001.91,
53177,398384.943,871268.626,9123.461,6001.91,
53178,398369.186,871270.291,9123.539,6075,
53179,398358.326,871219.194,9123.958,6075,
53180,398370.868,871213.078,9124.04,6001.91,
53181,398359.157,871162.288,9124.336,6001.91,
53182,398349.584,871133.064,9125.479,6001.91,
53183,398349.024,871093.666,9129.293,6001.91,
53184,398344.168,871045.355,9132.757,6001.91,
53185,398335.28,870995.75,9134.798,6001.91,
53186,398327.302,870943.428,9137.113,6001.91,
53187,398318.424,870893.399,9138.63,6001.91,
53188,398307.441,870841.178,9140.342,6001.91,
53189,398282.606,870880.858,9137.764,3091,
53190,398298.215,870790.595,9142.238,6001.91,
53191,398287.202,870737.901,9143.814,6001.91,
53192,398268.909,870741.033,9143.038,6075,
53193,398259.004,870689.69,9144.36,6075,
53194,398279.598,870686.131,9145.451,6001.91,
53195,398267.492,870635.142,9146.172,6001.91,
53196,398247.912,870639.744,9145.366,6075,
53197,398245.654,870756.587,9141.847,6001.94 ST,
53198,398236.602,870706.947,9142.85,6001.94,
53199,398226.277,870657.243,9143.97,6001.94,
53200,398223.621,870642.239,9144.35,6001.94,
53201,398214.132,870588.861,9145.754,6001.94,
53202,398234.848,870586.837,9146.382,6075,
53203,398259.051,870582.422,9147.73,6001.91,
53204,398248.064,870528.461,9148.239,6001.91,
53205,398226.901,870532.782,9147.396,6075,
53206,398204.248,870535.312,9146.965,6001.94,
53207,398194.164,870481.45,9148.164,6001.94,
53208,398215.815,870478.46,9148.411,6075,
53209,398238.11,870473.561,9149.462,6001.91,
53210,398228.027,870421.122,9150.38,6001.91,
53211,398206.814,870424.758,9149.652,6075,
53212,398184.305,870428.33,9149.356,6001.94,
53213,398173.95,870376.007,9150.798,6001.94,
53214,398193.341,870372.194,9150.884,6075,
53215,398216.42,870370.291,9151.389,6001.91,
53216,398210.375,870315.591,9153.033,6001.91,
53217,398189.38,870320.939,9151.964,6075,
53218,398165.635,870323.395,9151.689,6001.94,
53219,398153.636,870269.258,9153.242,6001.94,
53220,398174.481,870268.248,9153.02,6001.94,
53221,398198.329,870268.728,9153.507,6001.91 6001.94,
53222,398163.695,869800.246,9169.899,6001.101 ST,
53223,398164.666,869778.717,9170.214,6001.101,
53224,398170.295,869768.08,9170.818,6001.101,
53225,398163.362,869767.846,9170.84,1310.101 ST,
53226,398166.886,869762.106,9171.169,1310.101,
53227,398179.289,869763.295,9170.434,1310.101,
53228,398178.725,869766.122,9170.299,6001.101,
53229,398205.212,869774.471,9168.091,6001.101,
53230,398206.431,869771.692,9168.088,1310.101,
53231,398234.002,869779.226,9166.445,1330.101 ST 1310.101,
53232,398242.137,869780.567,9165.871,1330.101,
53233,398241.872,869781.723,9166.053,1610.52 ST 1630.101 ST,
53234,398241.003,869785.979,9166.057,1610.52,
53235,398234.954,869782.464,9166.501,6001.101,
53236,398235.37,869791.346,9165.68,6001.101,
53237,398242.388,869791.919,9165.224,1610.52,
53238,398244.856,869802.22,9166.217,1610.52,
53239,398240.919,869803.644,9166.337,4382,
53240,398234.989,869802.352,9165.953,6001.101,
53241,398238.231,869807.475,9166.589,6001.101,
53242,398242.033,869807.423,9166.291,4382,
53243,398245.395,869829.089,9166.464,4375 4313.2 ST 4313.3 ST 4313.4 ST,
53244,398244.599,869841.828,9165.745,6001.101,
53245,398252.654,869840.433,9165.581,1610.52,
53246,398260.634,869881.019,9165.138,1610.52,WITH PICKET SNOW FENCE
53247,398254.34,869881.343,9165.175,6001.101,
53248,398265.528,869935.74,9163.407,6001.101,
53249,398270.518,869934.963,9163.584,1610.52,
53250,398281.155,869991.65,9160.602,1610.52,
53251,398272.148,869992.592,9160.321,6001.101,
53252,398284.164,870048.972,9157.995,6001.101,
53253,398291.578,870047.593,9157.883,1610.52,
53254,398291.986,870078.515,9156.438,4375 4313.2,
53255,398293.718,870104.524,9155.151,6001.101,
53256,398301.935,870103.156,9155.03,1610.52,
53257,398312.206,870158.404,9152.308,1610.52,
53258,398302.324,870159.478,9152.672,6001.101,
53259,398308.492,870201.654,9150.002,6001.101,
53260,398319.995,870199.974,9150.209,1610.52,
53261,398322.736,870214.763,9149.635,6001.102 ST 1610.52,
53262,398312.352,870214.716,9149.754,6001.101 6001.102,
53263,398282.403,870212.934,9150.162,6001.102,
53264,398329.151,870249.543,9149.414,6001.103 ST 1610.52,
53265,398315.963,870251.126,9149.541,6001.101 6001.103,
53266,398327.779,870301.56,9151.486,6001.111 ST 6001.101,
53267,398338.308,870299.796,9151.515,1610.52,
53268,398337.209,870321.204,9152.498,4375 4313.2,
53269,398347.984,870351.276,9151.502,1610.52,
53270,398338.933,870352.711,9151.402,6001.101,
53271,398349.294,870408.959,9149.92,6001.101,
53272,398358.494,870407.616,9149.69,1610.52,
53273,398368.625,870462.239,9148.758,1610.52,
53274,398359.124,870463.33,9148.965,6001.101,
53275,398367.243,870517.158,9148.321,6001.101,
53276,398378.488,870515.796,9148.285,1610.52,
53277,398388.351,870569.145,9147.626,1610.52,
53278,398380.204,870570.057,9147.484,6001.101,
53279,398384.591,870575.22,9147.589,4375 4313.2,
53280,398386.096,870624.456,9146.652,6001.101,
53281,398398.224,870621.899,9146.963,1610.52,
53282,398408.13,870675.803,9146.059,1610.52,
53283,398397.333,870677.138,9145.861,6001.101,
53284,398403.152,870734.777,9144.616,6001.101,
53285,398418.774,870732.268,9144.653,1610.52,
53286,398429.355,870789.278,9143.362,1610.52,
53287,398414.312,870791.783,9143.532,6001.101,
53288,398429.871,870820.935,9143.413,4375 4313.2,
53289,398423.911,870845.735,9142.677,6001.101,
53290,398439.435,870843.24,9142.84,1610.52,
53291,398448.897,870893.795,9141.725,1610.52,
53292,398435.734,870894.088,9141.737,6001.101,
53293,398446.745,870948.634,9140.051,6001.101,
53294,398458.82,870946.753,9140.357,1610.52,
53295,398466.317,870988.2,9138.903,1610.52,
53296,398458.499,870989.059,9138.892,6001.101,
53297,398467.973,871037.362,9134.822,6001.101,
53298,398475.203,871036.622,9134.85,1610.52,
53299,398476.445,871068.534,9132.623,4375 4313.2,
53300,398476.298,871090.955,9130.653,6001.101,
53301,398485.068,871089.849,9130.149,1610.52,
53302,398494.429,871140.444,9126.651,1610.52,
53303,398484.443,871140.381,9126.713,6001.101,
53304,398491.082,871187.814,9123.387,6001.101,
53305,398502.925,871186.149,9123.262,1610.52,
53306,398507.378,871210.275,9120.96,6001.106 ST 1610.52,
53307,398495.113,871208.066,9121.154,6001.101 6001.105,
53308,398503.76,871259.609,9120.037,6001.101,
53309,398516.257,871257.625,9120.035,1610.52,
53310,398528.13,871320.405,9119.49,1610.62 1610.52,
53311,398519.204,871318.625,9119.525,6001.101,
53312,398521.203,871309.491,9119.611,4375 4313.2 4313.1,
53313,398500.619,871339.788,9119.429,6001.101,
53314,398507.187,871351.304,9119.092,1610.52,
53315,398489.475,871377.018,9118.315,1610.52,
53316,398480.239,871389.908,9118.291,1610.52,
53317,398475.655,871382.653,9118.475,6001.107 ST 6001.101,
53318,398478.115,871392.688,9118.389,1610.52 6001.107,
53319,398469.472,871403.741,9120.124,1610.52,
53320,398481.259,871400.802,9118.29,6001.107,
53321,398512.647,871394.375,9117.758,6001.107,
53322,398524.199,871354.923,9118.326,6075,
53323,398463.996,871338.191,9120.248,6001.101,
53324,398454.216,871284.285,9121.616,6001.101,
53325,398482.481,871279.156,9120.733,6075,
53326,398471.826,871225.165,9121.099,6075,
53327,398444.222,871230.831,9123.114,6001.101,
53328,398435.801,871184.274,9125.15,6001.101,
53329,398459.129,871191.12,9122.674,6001.105,
53330,398453.684,871138.716,9126.676,6075,
53331,398427.372,871143.486,9127.207,6001.101,
53332,398422.496,871113.873,9128.638,6001.101,
53333,398442.89,871110.704,9128.437,6075,
53334,398468.557,871107.261,9128.248,6001.108 ST,
53335,398453.707,871053.096,9130.371,6001.108,
53336,398429.851,871057.259,9130.8,6075,
53337,398411.267,871060.808,9131.041,6001.101,
53338,398399.925,871005.988,9133.862,6001.101,
53339,398419.337,871002.73,9133.024,6075,
53340,398441.651,870998.826,9132.75,6001.108,
53341,398428.499,870945.599,9135.437,6001.108,
53342,398406.135,870949.342,9135.54,6075,
53343,398388.383,870953.278,9136.096,6001.101,
53344,398378.518,870898.556,9138.157,6001.101,
53345,398398.174,870897.074,9137.214,6075,
53346,398414.832,870895.318,9137.168,6001.108,
53347,398405.722,870841.021,9139.499,6001.108,
53348,398387.042,870844.654,9139.285,6075,
