50858,406484.452,1070653.114,8450.341,1648.1 ST,WOOD POST METAL RAIL 
50859,406494.928,1070640.187,8450.677,1648.1,WOOD POST METAL RAIL
50860,406510.679,1070624.481,8452.684,1648.2 ST,WOOD POST METAL RAIL
50861,406560.29,1070664.866,8458.47,1648.2,WOOD POST METAL RAIL
50862,406558.434,1070667.013,8457.393,1601.1 ST 1648.2,
50863,406549.459,1070679.247,8457.54,1601.1,
50867,406483.002,1070746.687,8448.588,6075,
50868,406455.283,1070794.823,8447.886,6075,
50871,406427.274,1070842.933,8449.776,6075,
50872,406397.463,1070883.228,8451.113,6075,
50875,406370.237,1070922.317,8454.676,6075,
50876,406347.29,1070954.837,8458.447,6075,
50880,406321.197,1070984.052,8475.307,6075,
50881,406307.173,1071027.582,8492.513,6075,
50885,406296.742,1071034.593,8495.91,1611.107st,
50886,406349.9,1071034.622,8491.698,1611.107,
50887,406349.923,1071033.313,8491.213,6001.108 ST,
50888,406372.315,1070997.132,8474.368,6001.108,
50889,406393.399,1070973.422,8463.808,6001.108,
50890,406405.614,1070957.906,8462.6,6001.108,
50891,406433.579,1070921.242,8454.832,6001.108,
50892,406464.542,1070875.969,8453.681,6001.108,
50893,406493.818,1070832.142,8451.276,6001.108,
50894,406509.764,1070806.027,8452.057,6001.108,
50895,406537.711,1070759.232,8451.394,6001.108,
50896,406561.758,1070723.171,8455.842,6001.108,
50897,406570.532,1070709.021,8457.981,6001.108,
50898,406575.083,1070704.128,8460.725,6001.108,
50899,406555.142,1070685.022,8457.917,1634.1 ST 6001.108,
50900,406550.398,1070680.914,8457.562,1634.1,
50901,406560.012,1070668.607,8457.549,1634.1,
50902,406564.611,1070672.521,8458.334,6001.8 ST 1634.1 CL,
50904,406580.353,1070685.892,8460.311,6001.108,
50905,406544.74,1070684.092,8456.452,6001.109 ST,
50906,406524.5,1070679.658,8454.343,6001.109,
50907,406516.541,1070685.622,8453.508,6001.109,
50908,406498.159,1070672.498,8452.667,6001.109,
50909,406491.457,1070660.098,8451.996,6001.109,
50910,406499.483,1070639.634,8451.38,6001.109,
50911,406489.553,1070667.221,8451.108,2326.11 ST,
50912,406496.369,1070679.285,8451.662,2326.11,
50913,406512.176,1070687.358,8453.286,2326.11,
50914,406518.657,1070687.585,8453.382,2326.11,
50915,406522.294,1070683.62,8453.806,2326.11,
50916,406524.745,1070681.748,8454.927,2326.11,
50917,406540.135,1070685.889,8455.906,2326.11,
50918,406532.842,1070688.378,8453.092,2326.11,
50919,406519.977,1070694.08,8451.206,2326.11,
50920,406512.362,1070697.787,8449.775,2326.11,
50921,406500.621,1070692.938,8448.213,2326.11,
50922,406482.181,1070681.773,8446.834,2326.11,
50923,406479.218,1070665.615,8447.543,2326.11 CL,
50924,406783.468,1070178.921,8427.742,1337.2 ST,
50925,406801.727,1070189.195,8428.252,1337.2,
50926,406805.499,1070221.502,8428.953,1337.2,
50927,406811.72,1070267.335,8429.944,1337.2,
50928,406828.269,1070268.259,8438.934,6001.111 ST,
50929,406850.14,1070256.746,8448.371,1610.11 ST 6001.111,
50930,406887.566,1070219.845,8468.44,6001.111,
50931,406917.544,1070198.968,8489.81,6001.111,
50932,406924.403,1070180.516,8500.911,6001.111,
50933,406929.814,1070159.587,8507.74,6001.111,
50934,406934.815,1070151.654,8508.701,6001.111,
50935,406939.406,1070127.751,8497.254,6001.111,
50936,406941.953,1070102.54,8482.804,6001.111,
50937,406951.963,1070060.015,8463.718,6001.111,
50938,406953.367,1070051.744,8459.571,6001.111,
50939,406957.586,1070045.113,8461.05,6001.111,
50940,406991.314,1069989.731,8458.893,6001.111,
50941,406997.888,1069963.7,8449.047,6001.111,
50942,406999.808,1069955.566,8450.166,6001.111,
50943,407002.231,1069905.264,8455.249,6001.111,
50944,407001.969,1069878.231,8458.908,6001.111,
50945,407024.582,1069861.468,8475.353,6001.111,
50946,407044.766,1069818.313,8494.776,6001.111,
50947,407070.97,1069796.246,8506.1,6001.111,
50948,407073.588,1069760.154,8500.675,6001.111,
50949,407079.658,1069722.242,8502.15,6001.111,
50950,407088.656,1069678.239,8489.576,6001.111,
50951,407082.877,1069651.835,8476.177,1610.12 ST 6001.111,
50952,407038.233,1069649.499,8462.249,1610.12,
50953,406997.107,1069647.234,8446.795,1610.12,
50954,406965.38,1069646.431,8432.825,1610.12,
50955,407014.921,1069714.851,8472.455,6075,
50956,407003.901,1069786.91,8478.325,6075,
50957,406992.387,1069820.287,8473.254,6075,
50958,406979.662,1069852.645,8459.92,6075,
50959,406961.809,1069905.867,8438.603,6075,
50960,406957.773,1069941.088,8429.817,6075,
50961,406955.333,1069949.758,8435.15,6075,
50962,406943.734,1069983.271,8440.486,6075,
50963,406936.154,1070001.501,8438.303,6075,
50964,406929.336,1070011.93,8442.913,6075,
50965,406908.405,1070050.591,8448.109,6075,
50966,406892.13,1070090.558,8455.78,6075,
50967,406873.626,1070141.801,8474.137,6075,
50968,406854.628,1070153.874,8466.248,6075,
50969,406843.766,1070173.274,8462.341,6075,
50970,406843.923,1069636.389,8414.076,1337.3 ST 1337.12,
50971,406853.41,1069631.884,8413.99,1337.4 ST 1337.11,
50972,406833.495,1069584.82,8410.678,1337.4,
50973,406822.944,1069589.802,8410.742,1337.3,
50974,406803.352,1069547.809,8408.775,1337.3,
50975,406815.035,1069542.812,8409.077,1337.4,
50976,406793.004,1069500.048,8407.034,1337.4,
50977,406781.832,1069505.144,8406.88,1337.3,
50978,406763.104,1069464.037,8403.827,1337.3,
50979,406774.248,1069459.563,8403.957,1337.4,
50980,406753.903,1069419.203,8400.729,1337.4,
50981,406744.805,1069423.881,8400.6,1337.3,
50982,406725.958,1069382.814,8399.439,1337.3,
50983,406734.703,1069378.121,8399.718,1337.4,
50984,406714.154,1069333.843,8399.895,1337.4,
50985,406703.932,1069338.697,8399.975,1337.3,
50986,406683.197,1069297.938,8401.177,1337.3,
50987,406694.989,1069292.294,8401.373,1337.4,
50988,406674.181,1069248.478,8399.78,1337.4,
50989,406663.019,1069254.3,8399.876,1337.3,
50990,406644.985,1069215.219,8398.332,1337.3,
50991,406655.297,1069209.989,8398.565,1337.4,
50992,406660.095,1069207.666,8398.161,6001.121 ST,
50993,406682.519,1069250.255,8399.502,6001.121,
50994,406697.74,1069287.34,8401.681,6001.121,
50995,406724.633,1069327.623,8400.229,6001.121,
50996,406736.59,1069359.935,8399.366,6001.121 6001.171st,
50997,406732.775,1069366.016,8399.479,6001.121,
50998,406738.188,1069381.259,8399.537,6001.121,
50999,406746.647,1069398.178,8400.08,6001.122 ST 6001.121,
51000,406765.526,1069397.138,8399.554,6001.123 ST 6001.122,
51001,406783.882,1069395.034,8399.756,6001.123,
51002,406805.924,1069448.901,8401.931,6001.123,
51003,406795.724,1069458.974,8401.674,6001.123 6001.122,
51004,406788.126,1069467.728,8404.271,6001.121 6001.122,
51005,406800.027,1069500.993,8406.951,6001.121,
51006,406819.647,1069544.52,8408.889,6001.121,
51007,406834.744,1069578.789,8410.299,6001.121,
51008,406838.14,1069588.43,8410.728,6001.121,
51009,406849.668,1069586.348,8409.114,6075,
51010,406839.932,1069556.82,8409.093,6075,
51011,406799.413,1069470.539,8401.611,6001.122,
51012,406805.022,1069500.571,8403.529,6001.122,
51013,406821.402,1069538.621,8406.355,6001.122,
51014,406832.885,1069563.363,8408.428,6001.122,
51015,406716.347,1069381.956,8393.061,2048.1 ST,
51016,406738.08,1069367.81,8392.522,2048.1,
51017,406739.89,1069373.141,8395.861,2047.1 ST,T.O.P.
51018,406743.086,1069375.6,8396.086,2047.2 ST,T.O.P.
51019,406724.261,1069390.816,8396.497,2047.2,T.O.P.
51020,406721.015,1069386.932,8396.526,2047.1,T.O.P.
51021,406621.1,1069172.485,8396.929,1337.3,
51022,406632.422,1069167.233,8397.123,1337.4,
51023,406611.435,1069128.296,8395.972,1337.4,
51024,406601.178,1069133.712,8395.713,1337.3,
51025,406580.053,1069094.039,8394.481,1337.3,
51026,406593.805,1069086.687,8394.786,1337.5 ST 1337.4,
51027,406586.772,1069066.627,8394.352,1337.4,
51028,406582.929,1069056.357,8393.443,1337.4,
51029,406564.913,1069066.793,8394.256,1337.3,
51030,406595.689,1069065.945,8393.626,1337.5,
51031,406610.089,1069062.084,8390.301,1337.5,
51032,406617.137,1069062.732,8389.248,6001.133 ST 1337.5,
51033,406616.386,1069083.625,8388.862,6001.133,
51034,406622.818,1069104.261,8389.214,6001.133,
51035,406641.343,1069122.265,8389.582,6001.133,
51036,406647.633,1069122.575,8389.887,6001.133,
51037,406652.571,1069109.704,8389.037,6001.133,
51038,406654.862,1069038.94,8388.011,6001.132 ST bc nt,
51039,406657.651,1069037.762,8385.789,1815.2 ST bc nt,
51040,406661.378,1069035.805,8385.692,1815.1 ST bc nt,
51041,406666.1,1069034.863,8386.416,6001.131 ST bc nt,
51042,406682.451,1069050.681,8388.797,6001.131,
51043,406680.845,1069050.328,8385.943,1815.1,
51044,406677.014,1069050.432,8385.919,1815.2,
51045,406673.592,1069052.448,8387.001,6001.132,
51046,406658.821,1069087.856,8388.62,6001.132 6001.133,
51047,406660.615,1069093.241,8388.428,6001.132,
51048,406663.587,1069094.053,8386.549,1815.2,
51049,406666.616,1069090.804,8386.45,1815.1,
51050,406668.539,1069089.741,8387.194,6001.131,
51051,406683.495,1069100.03,8387.863,6001.131,
51052,406681.184,1069102.063,8386.601,1815.1,
51053,406680.293,1069103.018,8386.627,1815.2,
51054,406680.062,1069105.343,8387.506,6001.132,
51055,406699.266,1069133.667,8388.522,6001.132,
51056,406701.265,1069133.096,8387.232,1815.2,
51057,406703.745,1069131.556,8387.281,1815.1,
51058,406704.946,1069130.665,8388.661,6001.131,
51059,406704.987,1069139.933,8388.659,6001.131,
51060,406704.011,1069139.264,8387.133,1815.1,
51061,406673.27,1069155.14,8388.928,6001.132,
51062,406674.045,1069155.928,8387.611,1815.2,
51063,406675.493,1069158.4,8387.707,1815.1,
51064,406676.449,1069159.333,8388.685,6001.131,
51065,406665.032,1069180.463,8388.703,6001.131,
51066,406663.869,1069181.14,8388.058,1815.1,
51067,406660.913,1069182.42,8387.873,1815.2,
51068,406660.37,1069182.842,8389.881,6001.132,
51069,406678.507,1069196.402,8389.066,6001.132,
51070,406679.24,1069195.457,8388.589,1815.2,
51071,406681.021,1069193.307,8388.396,1815.1,
51072,406682.018,1069192.751,8390.677,6001.131,
51073,406712.552,1069222.393,8390.066,6001.131,
51074,406710.798,1069225.011,8389.252,1815.1,
51075,406708.761,1069229.442,8389.341,1815.2,
51076,406706.39,1069231.609,8390.714,6001.132,
51077,406734.127,1069246.351,8391.171,6001.132,
51078,406734.623,1069245.178,8389.434,1815.2,
51079,406738.778,1069241.039,8388.995,1815.1,
51080,406739.838,1069240.116,8390.804,6001.131,
51081,406735.665,1069260.189,8390.947,6001.131,
51082,406735.497,1069259.589,8389.183,1815.1,
51083,406733.783,1069257.188,8389.341,1815.2,
51084,406731.784,1069254.131,8391.217,6001.132,
51085,406716.713,1069259.916,8391.835,6001.132,
51086,406716.801,1069259.734,8389.061,1815.2,
51087,406721.146,1069261.834,8389.499,1815.1,
51088,406723.947,1069262.981,8390.814,6001.131,
51089,406724.954,1069290.727,8391.717,6001.131,
51090,406723.313,1069290.555,8389.907,1815.1,
51091,406718.518,1069292.927,8389.887,1815.2,
51092,406717.606,1069293.487,8391.66,6001.132,
51093,406746.74,1069326.756,8391.487,6001.132,
51094,406748.867,1069326.343,8390.981,1815.2,
51095,406750.983,1069325.264,8390.994,1815.1,
51096,406751.977,1069322.05,8391.837,6001.131,
51097,406754.816,1069340.301,8391.995,6001.131,
51098,406749.694,1069343.131,8391.134,1815.1,
51099,406743.292,1069345.944,8391.34,1815.2,
51100,406742.127,1069347.009,8393.745,6001.132,
51101,406760.494,1069350.246,8391.763,6001.132,
51102,406763.011,1069348.861,8391.266,1815.2,
51103,406767.649,1069348.966,8390.865,1815.1,
51104,406769.445,1069348.594,8393.394,6001.131,
51105,406749.329,1069356.095,8392.552,6001.132 EC NT 6001.171,
51106,406750.224,1069357.231,8391.451,1815.2 EC NT,
51107,406752.857,1069364.526,8391.913,1815.1,
51108,406753.591,1069368.339,8392.887,6001.131,
51109,406741.475,1069371.864,8393.637,6001.131,
51110,406739.103,1069368.367,8392.267,1815.1 1815.2,
