151655,384686.999,156720.885,7131.654,3475,
151656,384681.036,156724.4,7131.519,3410.06ST,
151657,384681.735,156725.508,7131.506,5184,
151658,384685.135,156718.133,7131.871,1310.06ST,
151659,384688.462,156722.599,7131.961,6001.01ST,
151660,384693.729,156727.81,7129.917,6001.02ST,
151661,384678.979,156737.428,7129.555,6001.02,
151662,384662.07,156749.991,7128.911,6001.02,
151663,384651.237,156758.871,7127.954,6001.02,
151664,384672.346,156753.005,7127.583,6001.02,
151665,384706.812,156742.303,7128.236,6001.02,
151666,384655.779,156740.296,7130.173,1310.06,
151667,384656.869,156742.133,7130.213,3410.06,
151668,384657.914,156746.01,7130.301,6001.01,
151669,384654.213,156752.643,7129.426,5177,SPEED LIMIT 45
151670,384613.934,156778.646,7127.807,6001.01,
151671,384611.608,156775.33,7127.873,3410.06,
151672,384569.974,156809.712,7125.217,6001.01,
151673,384567.706,156806.657,7125.298,3410.06,
151674,384567.065,156805.211,7125.435,1310.06,
151675,384555.511,156816.363,7124.405,5182,
151676,384483.015,156863.257,7120.663,1310.06,
151677,384483.513,156864.336,7120.545,3410.06,
151678,384485.033,156867.369,7120.288,6001.01,
151679,384423.365,156909.659,7117.232,6001.01,
151680,384422.405,156906.588,7117.383,3410.06 1310.06,
151681,384357.219,156951.579,7113.776,3410.06,
151682,384357.721,156952.092,7113.775,1310.06,
151683,384356.29,156953.517,7113.558,5182,
151684,384358.442,156955.293,7113.503,6001.01,
151685,384302.195,156993.183,7110.407,6001.01,
151686,384301.309,156991.269,7110.707,1310.06,
151687,384300.822,156990.474,7110.744,3410.06,
151688,384232.451,157037.823,7106.829,3410.06,
151689,384232.873,157038.536,7106.843,1310.06,
151690,384234.352,157040.768,7106.581,6001.01,
151691,384156.806,157096.302,7102.022,6001.01,
151692,384155.418,157091.811,7102.576,1310.06,
151693,384155.307,157091.183,7102.664,3410.06,
151694,384111.169,157122.848,7099.99,5182,
151695,384056.037,157163.241,7096.784,6001.01,
151696,384054.744,157161.431,7097.043,1310.06,
151697,384054.21,157161.127,7097.07,3430.06,
151698,383990.897,157204.545,7093.724,3430.06,
151699,383991.508,157204.979,7093.704,1310.06,
151700,383993.13,157207.229,7093.492,6001.01,
151701,383921.456,157254.138,7089.911,5182,
151702,383918.885,157254.336,7090.075,3430.06,
151703,383919.116,157254.823,7090.045,1310.06,
151704,383920.339,157257.329,7089.642,6001.01,
151705,383844.359,157309.71,7085.784,6001.01,
151706,383842.825,157307.628,7086.014,1310.06,
151707,383842.51,157307.107,7086.117,3430.06,
151708,383849.088,157317.633,7079.909,6001.03ST,
151709,383852.049,157318.783,7078.288,6001.03,
151710,383854.188,157323.195,7075.134,6001.03,
151711,383853.279,157328.888,7073.425,6001.03,
151712,383848.885,157322.213,7074.808,6075,
151713,383848.642,157321.714,7076.274,2043.01 ST 283,
151714,383845.642,157322.525,7077.464,6001.03,
151715,383844.775,157319.354,7079.874,6001.03CL,
151716,383820.484,157271.516,7079.446,2043.01 2063 283,
151717,383781.16,157351.195,7082.18,6001.01,
151718,383779.626,157349.349,7082.454,1310.06,
151719,383779.123,157348.767,7082.57,3430.06,
151720,383780.511,157354.838,7081.314,6001.04ST,
151721,383752.569,157381.988,7078.045,6001.04,
151722,383722.166,157385.004,7079.033,5182,
151723,383721.806,157383.739,7079.406,3430.06,
151724,383722.448,157384.164,7079.425,1310.06,
151725,383723.628,157386.506,7079,6001.01,
151726,383722.787,157401.838,7075.929,6001.04,
151727,383675.905,157426.751,7073.6,6001.04,
151728,383669.984,157417.278,7076.177,6001.01,
151729,383669.064,157414.679,7076.668,1310.06,
151730,383668.407,157414.012,7076.675,3430.06,
151731,383613.9,157442.455,7073.578,3430.06,
151732,383614.817,157445.7,7073.26,6001.01,
151733,383620.278,157458.361,7069.752,6001.04,
151734,383583.611,157459.204,7071.618,5182,
151735,383558.592,157493.307,7066.681,6001.04,
151736,383551.273,157475.476,7070.186,6001.01,
151737,383551.04,157473.097,7070.497,1310.06,
151738,383550.455,157472.226,7070.442,3430.06,
151739,383498.33,157494.396,7067.98,3430.06,
151740,383498.939,157494.895,7067.99,1310.06,
151741,383499.652,157497.44,7067.867,6001.01,
151742,383501.326,157518.212,7064.19,6001.04,
