5307,406949.033,1068325.932,8386.547,575
5308,406931.516,1068316.773,8380.729,575
5309,406850.585,1068515.631,8461.498,1080
5310,406844.712,1069642.662,8414.767,1080
27175,406122.746,1070982.571,8463.802,1075
50467,407153.816,1067885.52,8356.461,1610.3 st    
50468,407170.376,1067883.518,8358.901,6001.84 st
50469,407133.263,1067935.75,8357.312,6001.84
50470,407127.872,1067933.5,8356.432,1610.3
50471,407093.302,1067999.085,8356.077,1610.3
50472,407064.766,1068055.241,8358.136,1610.3
50473,407035.516,1068113.524,8362.233,1610.3
50474,407013.39,1068157.765,8365.652,1610.3
50475,406933.478,1068311.571,8377.484,1610.3
50476,406931.963,1068358.656,8401.758,1610.3
50477,406919.807,1068385.119,8413.865,1610.3
50478,406916.548,1068390.723,8424.014,1610.3
50479,406906.516,1068412.815,8429.086,1610.3
50480,406957.485,1068384.203,8416.916,6001.85 ST
50481,406946.484,1068378.697,8415.661,6001.85
50482,406944.905,1068385.394,8416.935,6001.85
50483,406950.59,1068395.452,8418.596,6001.85
50484,406953.236,1068407.381,8420.145,6001.85
50485,406936.467,1068416.042,8430.718,6001.85
50486,406929.554,1068428.583,8436.369,6001.85
50487,406907.742,1068451.653,8457.302,6001.85
50488,406896.886,1068432.467,8456.67,1610.3
50489,406888.759,1068443.561,8460.627,1610.3
50490,406883.229,1068455.775,8452.634,1610.3
50491,406866.551,1068487.415,8456.192,1610.3
50492,406879.675,1068495.849,8455.691,6001.85
50493,406866.781,1068519.385,8461.163,6001.85
50494,406862.343,1068531.943,8462.84,6001.85
50495,406856.531,1068545.302,8463.211,6001.85
50496,406848.904,1068521.651,8461.931,1610.3
50497,406841.839,1068534.864,8462.146,1610.3
50498,406838.612,1068580.416,8457.74,6001.85
50499,406833.86,1068550.887,8460.401,1610.3
50500,406816.992,1068586.07,8452.578,1610.3 6001.85
50501,406839.065,1068608.022,8438.001,6001.86 ST
50502,406825.008,1068635.647,8433.48,6001.86
50503,406823.442,1068616.576,8435.999,6001.86
50504,406817.879,1068632.312,8434.127,6001.86
50505,406814.801,1068648.316,8430.044,6001.86
50506,406810.42,1068655.24,8428.864,6001.86
50507,406796.711,1068666.464,8428.913,6001.86
50508,406792.515,1068687.09,8427.724,6001.86
50509,406802.281,1068708.865,8428.391,6001.87 ST 6001.86
50510,406808.667,1068691.508,8428.447,6001.86
50511,406823.018,1068659.981,8429.344,6001.86
50512,406832.423,1068643.926,8430.151,6001.86
50513,406796.309,1068634.782,8441.368,1610.3
50514,406779.484,1068676.677,8432.39,1610.3
50515,406773.783,1068693.862,8434.491,1610.3
50516,406793.41,1068701.123,8427.752,6001.87
50517,406787.48,1068697.694,8428.532,6001.87
50518,406778.091,1068700.693,8428.187,6001.87
50519,406784.127,1068716.841,8427.248,6001.87
50520,406788.607,1068721.58,8426.396,6001.87
50521,406796.351,1068726.671,8427.712,6001.87 CL
50522,406764.636,1068722.474,8420.649,6001.88 ST 1610.3
50523,406774.985,1068733.003,8418.719,6001.88
50524,406778.88,1068741.204,8418.549,6001.88
50525,406772.466,1068760.453,8416.287,6001.88
50526,406765.897,1068756.205,8414.901,6001.88
50527,406754.76,1068759.614,8412.579,6001.88 1610.3
50528,406751.718,1068770.858,8405.05,6001.89 ST 1610.3
50529,406759.392,1068766.904,8406.918,6001.89
50530,406764.987,1068765.213,8409.708,6001.89
50531,406770.357,1068766.42,8413.746,6001.89
50532,406747.759,1068787.019,8410.185,6001.91 ST 1610.3
50533,406755.871,1068781.305,8411.761,6001.91
50534,406765.252,1068774.381,8413.081,6001.91
50535,406758.045,1068794.34,8412.142,6001.91
50536,406756.817,1068803.542,8412.575,6001.91
50537,406742.581,1068811.022,8410.818,1610.3
50538,406738.43,1068831.636,8414.342,1610.3
50539,406761.282,1068826.869,8419.069,6001.91
50540,406755.924,1068855.125,8419.736,6001.91
50541,406735.375,1068848.768,8412.382,1610.3
50542,406733.774,1068859.235,8413.408,1610.3
50543,406731.423,1068874.83,8413.386,1610.3
50544,406729.223,1068886.858,8413.813,1610.3
50545,406724.046,1068921.032,8421.928,1610.3
50546,406723.881,1068937.268,8418.654,1610.3
50547,406723.785,1068952.66,8419.862,1610.3
50548,406721.034,1069006.308,8408.83,1610.3
50549,406761.37,1069048.656,8429.562,6001.92 ST
50550,406756.915,1069017.071,8429.416,6001.92
50551,406746.826,1068984.714,8429.52,6001.92
50552,406740.295,1068956.748,8430.67,6001.92
50553,406743.631,1068923.635,8430.618,6001.92
50554,406765.421,1068892.785,8430.59,6001.92
50555,406771.476,1068876.601,8431.352,6001.92
50556,406776.139,1068856.164,8431.503,6001.92
50557,406722.441,1069067.583,8400.742,1610.3
50558,406724.874,1069102.818,8400.52,1610.3
50559,406732.377,1069171.429,8397.227,1610.3
50560,406742.986,1069237.519,8393.103,1610.3
50561,406779.136,1069355.93,8400.188,1610.3
50562,406813.894,1069468.55,8401.985,1610.3
50563,406828.94,1069526.646,8406.113,1610.3
50564,406838.922,1069575.968,8409.111,1610.3
50565,406841.616,1069599.75,8412.287,1610.3
50566,406852.691,1069623.97,8413.839,1632.11 ST 1610.3
50567,406838.611,1069631.12,8413.675,1610.3 ST 1632.11
50568,406844.463,1069640.258,8414.445,1610.3
50569,406843.689,1069673.843,8410.47,1610.3
50570,406842.844,1069712.98,8407.233,1610.3
50571,406839.026,1069762.146,8406.599,1610.3
50572,406833.506,1069825.026,8408.323,1610.3
50573,406765.383,1070027.949,8412.095,1610.4 ST
50574,406739.728,1070070.445,8413.752,1610.4
50575,406710.762,1070117.064,8415.851,1610.4
50576,406667.549,1070185.016,8418.473,1610.4
50577,406773.267,1070013.45,8409.959,3030.1 ST
50578,406777.369,1070013.766,8412.544,3030.1
50579,406790.417,1069992.209,8411.645,3030.1
50580,406801.765,1069987.92,8416.336,3030.1
50581,406804.601,1069982.416,8416.89,3030.1
50582,406803.933,1069971.129,8412.73,3030.1
50583,406812.356,1069949.325,8410.949,3030.1
50584,406815.6,1069948.981,8412.908,3030.1
50585,406827.976,1069927.937,8416.049,3030.1
50586,406826.014,1069909.173,8409.975,3030.1
50587,406813.056,1069922.669,8407.857,3030.1
50588,406808.504,1069915.667,8406.561,3030.1
50589,406813.74,1069906.211,8406.311,1699 3030.1
50590,406825.677,1069877.361,8405.411,3030.1
50591,406844.34,1069884.487,8415.672,3030.1
50592,406848.701,1069873.846,8416.94,3030.1
50593,406837.178,1069853.783,8406.514,3030.1
50594,406834.68,1069842.28,8407.421,3030.1
50595,406835.66,1069830.391,8408.354,3030.1
50596,406839.932,1069758.279,8406.894,3030.2 ST
50597,406851.529,1069756.942,8408.559,3030.2
50598,406852.464,1069728.017,8408.873,3030.2
50599,406864.49,1069724.665,8411.165,3030.2
50600,406866.084,1069704.082,8414.759,3030.2
50601,406873.724,1069709.079,8417.432,3030.2
50602,406880.058,1069705.296,8418.96,3030.2
50603,406857.9,1069677.068,8416.282,3030.2
50604,406844.498,1069656.965,8414.415,3030.2
50605,406845.403,1069640.771,8414.701,3030.2
50606,406852.181,1069624.653,8413.845,3030.3 ST
50607,406859.197,1069637.187,8414.329,3030.3
50608,406874.295,1069634.126,8414.482,3030.3
50609,406884.716,1069629.648,8419.404,3030.3
50610,406885.775,1069620.448,8420.52,3030.3
50611,406882.817,1069590.48,8420.474,3030.3
50612,406874.545,1069573.811,8417.614,3030.3
50613,406871.966,1069541.117,8418.575,3030.3
50614,406857.863,1069539.663,8412.504,3030.3
50615,406856.237,1069524.069,8413.295,3030.3
50616,406857.688,1069509.448,8414.501,3030.3
50617,406844.194,1069501.103,8409.523,3030.3
50618,406831.641,1069456.274,8410.027,3030.3
50619,406822.742,1069428.122,8409.695,3030.3
50620,406814.474,1069421.676,8406.684,3030.3
50621,406643.165,1070219.025,8418.815,1610.5 ST
50622,406617.985,1070218.036,8419.001,1610.5
50623,406601.54,1070242.191,8419.686,1610.5
50624,406555.181,1070313.383,8424.638,1610.5
50625,406531.932,1070351.887,8431.957,1610.5
50626,406514.385,1070380.456,8437.677,1610.5
50627,406489.977,1070419.725,8440.163,1610.5
50628,406462.247,1070463.317,8440.951,1610.5
50629,406443.866,1070491.617,8441.892,1632.12 ST 1610.5
50630,406434.651,1070506.449,8442.45,1610.6 ST 1632.12
50631,406403.961,1070555.381,8443.344,1610.6
50632,406402.831,1070557.807,8443.572,4576
50633,406373.841,1070593.188,8445.82,4576
50636,406379.959,1070621.357,8441.548,6075
50638,406398.043,1070577.991,8444.141,6075
50639,406406.391,1070573.491,8443.789,6001.93st
50640,406424.445,1070540.613,8443.148,6001.93
50641,406422.763,1070533.014,8443.321,6001.93
50642,406437.926,1070510.789,8443.532,6001.93
50643,406435.457,1070506.334,8442.46,6001.93
50644,406443.635,1070493.426,8441.673,6001.93 ST
50645,406446.873,1070492.993,8442.363,6001.93
50646,406448.325,1070487.673,8442.607,6001.93
50647,406460.369,1070468.624,8440.882,6001.93
50648,406471.429,1070450.891,8441.073,6001.93
50649,406515.698,1070381.68,8438.048,6001.93
50650,406562.799,1070333.085,8435.662,6001.93
50651,406595.423,1070302.72,8433.311,6001.93
50652,406607.189,1070294.649,8432.805,6001.93
50653,406612.588,1070297.162,8433.018,6001.93
50654,406618.422,1070288.255,8432.631,6001.93
50655,406615.506,1070284.969,8431.805,6001.93
50656,406619.739,1070278.692,8431.223,6001.95 ST 6001.93
50657,406619.229,1070251.767,8426.569,6001.95
50658,406625.166,1070241.213,8426.525,6001.95
50659,406642.22,1070242.593,8428.704,6001.95
50660,406638.103,1070261.559,8430.693,6001.93
50661,406654.949,1070235.259,8429.03,6001.93 6001.95
50662,406700.714,1070242.971,8415.534,1826.1 ST
50663,406710.175,1070250.506,8415.669,1826.1
50664,406745.014,1070266.603,8417.214,1826.1
50665,406709.683,1070226.942,8418.312,6001.101 ST
50666,406704.137,1070240.068,8417.325,6001.101
50667,406707.622,1070256.407,8418.734,6001.102 ST
50668,406711.79,1070254.298,8417.77,6001.102
50669,406716.203,1070250.293,8417.681,6001.101
50670,406744.683,1070264.672,8419.348,6001.101
50671,406742.452,1070268.257,8419.168,6001.102
50672,406811.447,1070367.136,8424.327,6001.102
50673,406813.619,1070366.194,8423.352,1826.1
50674,406816.473,1070364.879,8424.448,6001.101
50675,406876.931,1070428.459,8427.884,6001.101
50676,406875.357,1070429.662,8427.551,1826.1
50677,406872.723,1070430.998,8427.905,6001.102
50678,406912.455,1070502.168,8430.083,6001.101
50679,406910.816,1070504.613,8428.678,1826.1
50680,406909.64,1070506.335,8430.962,6001.102
50681,406971.398,1070542.251,8439.489,6001.101
50682,406969.201,1070543.371,8438.134,1826.1
50683,406967.102,1070545.581,8439.657,6001.102
50684,407012.155,1070643.453,8446.376,6001.102
