201,324193.616,997141.063,8298.76,1075
207,326255.024,994974.563,8325.68,
50657,323431.17,997523.064,8383.362,1610.21
50658,323502.178,997498.106,8369.659,1610.21
50659,323528.143,997487.691,8363.81,6001.51 ST 1610.21
50660,323560.115,997482.517,8353.766,6001.51
50661,323563.091,997476.556,8350.069,1610.21
50662,323585.907,997470.231,8340.244,1610.21
50663,323592.711,997478.275,8348.319,6001.51
50664,323608.96,997462.916,8322.199,1610.21
50665,323618.356,997459.264,8334.141,1610.21
50666,323669.884,997441.653,8329.637,1610.21
50667,323707.818,997430.411,8327.265,1610.21
50668,323762.754,997410.944,8325.334,1610.21
50669,323758.93,997439.412,8312.634,2013.1
50670,323801.491,997397.712,8324.522,1610.21
50671,323837.45,997383.768,8329.423,1610.21
50672,323849.584,997379.875,8330.203,1610.21
50673,323873.715,997369.51,8336.349,1610.21
50674,323893.421,997364.222,8337.402,1610.21
50675,323937.511,997349.345,8338.545,1610.21
50676,323962.617,997330.575,8334.896,1610.21
50677,323996.117,997307.39,8327.782,1610.21
50678,324024.762,997285.862,8320.079,1610.21
50679,324046.584,997270.112,8315.052,1610.21
50680,324086.839,997240.736,8310.47,1610.21
50681,324134.716,997206.908,8306.647,1610.21
50682,324177.873,997177.028,8302.522,1610.21
50683,324216.612,997149.431,8298.577,1610.22 ST 1610.21
50684,324215.126,997147.834,8297.766,1630.21 ST 1610.22
50685,324206.781,997136.538,8297.622,1610.22 ST 1630.21
50686,324184.309,997131.33,8298.307,6001.36 ST
50687,324218.287,997086.207,8294.285,6001.36
50688,324231.731,997092.779,8293.908,1610.22
50689,324262.055,997039.303,8289.571,1610.22
50690,324256.433,997035.54,8290.196,6001.36
50691,324279.805,997001.239,8287.399,6001.36
50692,324282.248,997004.43,8287.275,1610.23 ST 1610.22
50693,324284.481,996995.885,8286.293,6001.37 ST 6001.36
50694,324284.598,996994.164,8285.374,6001.36
50695,324282.028,996991.233,8285.356,6001.36
50696,324281.406,996995.211,8286.869,6001.37
50697,324280.386,996993.266,8288.129,6001.37
50698,324280.768,996990.974,8287.988,6001.37
50699,324282.268,996989.191,8286.935,6001.37
50700,324284.501,996990.746,8285.46,6001.36
50701,324288.077,996993.798,8285.703,1610.22
50702,324288.022,996990.304,8285.688,6001.36 6001.37
50703,324299.791,996972.812,8285.692,1610.22 6001.36
50704,324307.755,996957.968,8287.008,1610.22
50705,324321.562,996933.328,8287.004,1610.22
50706,324338.189,996905.087,8287.634,1610.22
50707,324330.741,996898.698,8288.271,1610.22
50708,324319.889,996890.077,8284.076,1610.22
50709,324284.367,997012.914,8287.319,1610.23
50710,324290.432,997020.95,8287.537,1610.23
50711,324259.966,997123.284,8295.373,1610.21
50712,324291.542,997104.291,8295.039,1610.21
50713,324336.111,997076.92,8291.362,1610.21
50714,324333.269,997073.375,8291.029,1632.21 ST 1610.21
50715,324324.457,997062.672,8290.685,1632.21 1610.23
50716,324294.797,997061.177,8290.983,6075
50717,324266.33,997095.538,8293.338,6075
50718,324313.86,996932.573,8288.381,6075
50719,324321.061,996916.582,8288.203,6075
50720,324325.783,996906.096,8288.203,3093
50721,324394.941,996810.561,8291.932,6001.61 ST
50722,324426.338,996800.41,8294.066,6001.61
50723,324441.738,996798.354,8296.227,6001.61
50724,324456.825,996802.395,8294.207,6001.61
50725,324457.417,996746.37,8321.839,6001.61
50726,324475.904,996688.03,8315.736,6001.61
50727,324481.695,996669.169,8317.857,6001.61
50728,324491.12,996627.648,8317.038,6001.61
50729,324497.046,996593.792,8321.107,6001.61
