2410,1437125.852,2925863.96,8833.429,1075
54073,1436745.091,2925046.266,8822.821,6001.155 ST
54074,1436740.505,2925056.953,8822.882,6001.155
54075,1436728.289,2925064.973,8823.358,6001.155
54076,1436719.922,2925096.912,8824.248,6001.155
54077,1436701.013,2925139.849,8823.921,6001.155
54078,1436681.238,2925173.28,8823.232,6001.155
54079,1436645.988,2925202.073,8821.857,6001.155
54080,1436607.127,2925217.097,8822.329,6001.155
54081,1436566.03,2925237.794,8821.844,6001.155
54082,1436544.598,2925261.164,8821.354,6001.155
54083,1436513.721,2925244.982,8821.586,6001.155
54084,1436523.033,2925226.078,8821.488,6001.155
54085,1436513.758,2925213.348,8821.782,6001.155
54086,1436479.995,2925213.85,8821.794,6001.155
54087,1436438.916,2925239.708,8821.099,6001.155
54088,1436412.482,2925242.693,8820.72,6001.155
54089,1436416.105,2925287.365,8821.361,6075
54090,1436436.963,2925325.593,8820.893,6075
54091,1436418.516,2925351.421,8820.908,6075
54092,1436400.638,2925369.246,8820.818,6075
54093,1436399.335,2925338.241,8820.115,6075
54094,1436405.714,2925301.771,8820.979,6075
54095,1436406.179,2925263.263,8820.91,6075
54096,1436419.743,2925221.123,8820.579,6001.155
54097,1436454.233,2925210.378,8820.709,6001.155
54098,1436479.983,2925192.208,8821.754,6001.155
54099,1436493.88,2925169.837,8821.671,6001.155
54100,1436493.783,2925141.512,8821.215,6001.155
54101,1436487.716,2925141.944,8819.774,6001.156 ST
54102,1436487.546,2925162.888,8819.325,6001.156
54103,1436477.958,2925181.018,8819.556,6001.156
54104,1436459.833,2925197.871,8819.796,6001.156
54105,1436442.165,2925203.446,8820.024,6001.156
54106,1436420.605,2925201.194,8819.936,6001.156
54107,1436414.622,2925186.701,8819.878,6001.156
54108,1436439.591,2925191.396,8819.655,6001.156
54109,1436463.71,2925183.538,8819.756,6001.156
54110,1436472.875,2925160.384,8819.756,6001.156
54111,1436463.017,2925157.43,8820.504,6001.155 ST
54112,1436448.9,2925180.66,8820.695,6001.155
54113,1436436.834,2925184.742,8821.008,6001.155
54114,1436405.66,2925178.712,8821.107,6001.155
54115,1436369.415,2925171.721,8821.265,6001.155
54116,1436349.385,2925182.43,8820.291,6001.155
54117,1436335.981,2925206.255,8820.073,6001.155
54118,1436319.425,2925201.93,8819.731,6001.155
54119,1436313.873,2925194.01,8819.172,6001.155
54120,1436307.188,2925186.37,8820.698,6001.155
54121,1436279.265,2925183.802,8820.603,6001.155
54122,1436253.376,2925188.822,8819.491,6001.155
54123,1436252.638,2925156.771,8818.887,6075
54124,1436305.443,2925153.99,8820.56,6075
54125,1436350.138,2925136.186,8820.681,6075
54126,1436399.611,2925127.332,8821.415,6075
54127,1436428.25,2925147.77,8820.979,6075
54128,1436515.739,2925185.763,8821.91,6075
54129,1436535.449,2925214.636,8821.531,6075
54130,1436536.91,2925231.208,8821.987,6075
54131,1436568.624,2925193.659,8822.172,6075
54132,1436608.626,2925163.487,8822.053,6075
54133,1436639.463,2925129.7,8822.044,6075
54134,1436661.386,2925092.079,8822.113,6075
54135,1436684.046,2925058.593,8822.656,6075
54136,1436712.653,2925022.711,8822.444,6075
54137,1436877.318,2925081.363,8823.094,6075
54138,1436853.854,2925032.443,8823.085,6001.157 ST
54139,1436873.139,2925015.28,8823.134,6001.157
54140,1436910.587,2925011.449,8822.042,6001.157
54141,1436954.204,2925008.421,8823.004,6001.157
54142,1436979.997,2925058.212,8823.221,6001.157
54143,1437012.602,2925080.84,8823.505,6001.157
54144,1437062.718,2925087.246,8823.227,6001.157
54145,1437114.861,2925114.404,8822.952,6001.157
54146,1437115.445,2925157.632,8824.203,6001.157
54147,1437086.404,2925207.975,8824.074,6001.157
54148,1437097.173,2925238.989,8824.01,6001.157
54149,1437127.468,2925287.084,8824.16,6001.157
54150,1437159.669,2925293.627,8824.393,6001.157
54151,1437214.873,2925272.898,8824.673,6001.157
54152,1437247.296,2925253.564,8824.829,6001.157
54153,1437274.831,2925224.753,8824.67,6001.157
54154,1437289.806,2925176.695,8824.029,6001.157
54155,1437293.976,2925154.473,8825.231,6001.157
54156,1437328.765,2925102.255,8826,6001.157
54157,1437354.841,2925067.944,8825.779,6001.157
54158,1437376.187,2925020.538,8825.308,6001.157
54159,1437384.067,2925002.965,8824.106,6001.157
54160,1437392.74,2924991.797,8825.28,6001.157
54161,1437418.815,2924969.439,8825.451,6001.157
54162,1437422.81,2924933.262,8825.626,6001.157
54163,1437415.403,2924904.92,8825.103,6001.157
54164,1437414.599,2924865.174,8824.981,6001.157
54165,1437449.013,2924843.951,8825.182,6001.157
54166,1437458.483,2924881.157,8825.47,6075
54167,1437457.96,2924926,8826.11,6075
54168,1437450.004,2924975.628,8825.627,6075
54169,1437420.513,2925012.703,8825.177,6075
54170,1437408.261,2925031.533,8825.788,6075
54171,1437386.293,2925081.689,8826.118,6075
54172,1437353.95,2925128.033,8825.857,6075
54173,1437327.617,2925170.93,8825.331,6075
54174,1437303.274,2925219.115,8824.811,6075
