151837,382879.599,157773.54,7032.963,6001.07ST,
151838,382890.624,157785.482,7032.869,6001.07,
151839,382913.544,157792.436,7033.251,6001.07,
151840,382911.304,157779.164,7032.626,6001.06ST,
151841,382946.865,157777.081,7033.928,5177, SLOWER TRAFFIC KEEP RIGHT
151842,382958.233,157790.292,7034.723,1310.06,
151843,382958.836,157785.664,7034.599,6001.07,
151844,382961.416,157770.18,7034.029,6001.06,
151845,382950.794,157752.613,7034.01,6001.05,
151846,383022.229,157727.655,7036.216,6001.05,
151847,383034.299,157747.08,7036.288,6001.06,
151848,383039.752,157761.732,7037.292,6001.07,
151849,383041.924,157766.695,7037.647,1310.06,
151850,383105.505,157748.943,7039.647,1310.06,
151851,383106.55,157742.985,7039.429,6001.07,
151852,383105.174,157733.942,7038.873,6001.06,
151853,383100.925,157718.744,7038.169,6001.05,
151854,383169.258,157717.606,7041.014,6001.05,
151855,383170.835,157722.304,7041.442,6001.06,
151856,383172.144,157726.136,7041.811,6001.07,
151857,383173.456,157729.387,7041.923,1310.06,
151858,383229.712,157713.61,7044.461,1310.06,
151859,383230.356,157710.709,7044.579,6001.07 6001.06,
151860,383228.941,157707.846,7043.791,6001.05,
151861,383235.231,157709.303,7044.553,5184,
151862,383256.282,157748.934,7036.293,2310.03ST,
151863,383254.653,157749.654,7036.459,2310.03 283 ~2X2,2X2' BOX 2212
151864,383253.542,157753.604,7037.426,6001.08ST,
151865,383253.359,157753.572,7037.98,2316.04ST,
151866,383254.104,157749.563,7039.182,2316.04,
151867,383253.848,157749.369,7039.486,2320.04ST,
151868,383256.72,157748.289,7039.648,2320.04,
151869,383256.526,157748.837,7039.244,2316.05ST,
151870,383259.907,157752.346,7037.597,2316.05,
151871,383254.775,157749.928,7036.3,6001.08,
151872,383256.338,157749.111,7036.252,6001.08,
151873,383259.359,157752.272,7037.177,6001.08,
151874,383256.724,157753.513,7036.495,6075,
151875,383238.944,157695.65,7032.729,2310.03 283,2418
151876,383240.693,157694.835,7033.319,2310.03 CL,
151877,383237.368,157694.494,7033.199,2316.06ST,
151878,383238.77,157695.8,7034.52,2316.06,
151879,383238.538,157695.724,7035.233,2320.06ST,
151880,383241.276,157694.837,7035.146,2320.06,
151881,383240.734,157695.096,7034.404,2316.07ST,
151882,383237.398,157687.911,7031.915,6001.09ST,
151883,383240.594,157692.548,7033.082,6001.09,
151884,383240.46,157694.758,7032.951,6001.09,
151885,383239.019,157695.115,7032.701,6001.09,
151886,383237.298,157693.9,7032.869,6001.09,
151887,383233.852,157691.435,7032.141,6001.09,
151888,383235.708,157690.032,7031.147,6001.10ST,
151889,383238.959,157693.849,7032.573,6001.1,
151890,383236.403,157694.91,7033.744,6001.11ST,
151891,383237.381,157696.445,7035.25,6001.11,
151892,383239.557,157697.187,7036.242,6001.11,
151893,383242.276,157695.169,7035.46,6001.11,
151894,383242.607,157693.055,7034.602,6001.11,
151895,383257.801,157701.854,7045.233,6001.05,
151896,383258.96,157703.437,7045.557,6001.06,
151897,383259.894,157705.074,7045.558,1310.06,
151898,383346.602,157681.315,7050.282,1310.06,
151899,383346.789,157678.828,7050.485,6001.06,
151900,383346.239,157676.224,7049.885,6001.05,
151901,383436.909,157652.225,7054.619,6001.05,
151902,383437.803,157653.617,7054.74,6001.06,
151903,383438.253,157654.93,7054.87,1310.06,
151904,383472.49,157642.529,7056.64,6001.06,
151905,383472.778,157641.73,7056.585,5184,
151906,383475.339,157639.482,7056.544,6001.06 6001.05,
151907,383479.63,157638.512,7056.66,6001.06 6001.05,
151908,383481.814,157638.902,7056.9,6001.06,
151909,383479.356,157642.318,7056.955,1310.06,
151910,383480.516,157639.961,7055.535,6001.12ST,
151911,383478.969,157640.305,7055.36,6001.12,
151912,383476.268,157641.199,7055.452,6001.12,
151913,383476.225,157640.702,7055.039,2701.01ST,
151914,383478.75,157640.016,7055.118,2701.01,
151915,383477.566,157640.212,7054.789,2040.01ST 283,2112
151916,383474.792,157632.55,7052.031,2040.01,FOR DIRECTION ONLY PIPE IN AIR 15 SOUTHWEST
151917,383534.103,157622.203,7059.904,1310.06,
151918,383533.54,157620.138,7060.19,6001.06,
151919,383532.775,157617.366,7059.571,6001.05,
151920,383563.9,157605.278,7061.006,6001.05,
151921,383566.385,157606.641,7061.846,6001.06,
151922,383567.019,157607.031,7061.824,5184,
151923,383569.916,157607.248,7061.78,1310.06 2322.06ST,
151924,383569.652,157605.182,7061.42,2322.06,
151925,383561.592,157588.716,7050.955,2322.06,
151926,383562.801,157588.051,7050.932,2322.06,
151927,383574.283,157602.309,7060.998,2322.06,
151928,383578.329,157603.327,7062.093,2322.06 1310.06,
151929,383579.043,157600.682,7062.185,6001.13ST,
151930,383577.674,157599.801,7061.492,6001.14ST,
151931,383612.674,157580.23,7063.458,6001.14,
151932,383614.734,157583.239,7064.359,6001.13,
151933,383616.528,157586.092,7064.18,1310.06,
151934,383666.071,157559.448,7067.12,1310.06,
151935,383665.35,157556.576,7067.5,6001.13,
151936,383663.365,157553.345,7066.757,6001.14,
151937,383716.982,157525.243,7070.401,5182,
151938,383717.616,157517.739,7068.142,2320.07ST,
151939,383720.186,157516.079,7068.186,2320.07,
151940,383719.697,157516.099,7067.931,2316.08ST,
151941,383717.97,157517.264,7067.941,2316.09ST,
151942,383713.895,157514.894,7065.287,2316.09,
151943,383713.875,157514.808,7064.384,2336.01ST,
151944,383718.066,157516.762,7064.68,2336.01,
151945,383719.441,157515.753,7064.698,2336.01,
151946,383719.144,157511.04,7064.384,2336.01CL,
152260,383719.42,157511.06,7065.24,2316.08,
151947,383718.368,157517.079,7064.644,2310.07ST 283,2112
151948,383719.821,157516.073,7064.641,2310.07,
151949,383748.287,157560.062,7067.904,2310.07,
151950,383746.661,157561.187,7068.08,2310.07CL,
151951,383746.052,157561.352,7071.449,2320.08ST,
151952,383748.284,157559.495,7071.456,2320.08,
151953,383748.341,157559.813,7071.034,2316.11ST,
151954,383746.561,157561.175,7071.04,2316.12ST,
151955,383746.511,157564.819,7069.922,2316.12,
151956,383746.857,157561.748,7068.386,6001.15ST,
151957,383746.723,157565.222,7069.74,6001.15,
151958,383745.984,157565.221,7070.214,6001.15,
151959,383745.019,157560.975,7071.73,6001.15,
151960,383748.285,157558.48,7071.878,6001.15,
151961,383752.455,157561.28,7069.952,6001.15,
151962,383750.928,157562.318,7069.193,6001.15,
151963,383751.122,157561.853,7069.677,2316.11,
151964,383748.471,157560.611,7068.201,6001.15CL,
151965,383759.864,157499.494,7072.592,1310.06,
151966,383758.446,157495.994,7072.822,6001.13,
151967,383756.878,157493.268,7072.317,6001.14,
151968,383809.744,157446.128,7076.105,6001.14,
151969,383814.788,157450.393,7076.529,6001.13,
151970,383818.165,157453.756,7076.495,1310.06,
151971,383867.566,157411.025,7080.331,1310.06,
151972,383864.849,157406.876,7080.07,6001.13,
151973,383860.57,157399.794,7079.96,6001.14,
151974,383909.478,157353.438,7083.632,6001.14,
151975,383914.605,157360.56,7084.045,6001.13,
151976,383919.609,157365.491,7084.276,1310.06,
151977,383969.612,157320.025,7088.11,1310.06,
151978,383967.809,157317.133,7088.086,6001.13,
151979,383963.387,157311.571,7087.482,6001.14,
151980,384013.461,157273.026,7091.96,6001.14,
151981,384015.02,157274.338,7092.228,6001.13,
151982,384017.078,157276.186,7092.195,1310.06,
151983,384068.818,157232.095,7096.132,1310.06,
151984,384067.402,157229.496,7096.567,6001.13,
151985,384065.582,157226.704,7096.159,6001.14,
151986,384080.08,157218.284,7097.058,6001.14,
151987,384087.429,157208.803,7097.624,6001.14,
151988,384092.083,157208.762,7097.977,6001.14,
151989,384090.887,157211.739,7098.216,6001.13,
151990,384109.879,157198.71,7099.258,6001.13,
151991,384108.235,157197.07,7099.124,6001.14,
151992,384110.658,157200.722,7098.86,1310.06,
151993,384121.059,157189.585,7099.971,6001.14,
151994,384122.21,157190.447,7099.921,6001.13,
151995,384129.392,157177.855,7099.975,6001.14,
151996,384158.63,157149.891,7101.311,6001.14,
151997,384170.984,157142.425,7101.156,6001.14,
151998,384177.034,157145.598,7101.854,6001.14,
151999,384179.764,157152.092,7102.272,6001.14 6001.13,
152000,384175.249,157156.22,7101.978,5184,
152001,384183.738,157153.53,7101.987,1310.06 2322.09ST,
152002,384181.602,157149.022,7101.643,2322.09,
152003,384179.618,157143.286,7100.94,2322.09,
152004,384173.982,157139.639,7099.711,2322.09,
152005,384175.327,157137.036,7099.703,2322.09,
152006,384183.328,157142.233,7101.168,2322.09,
152007,384192.567,157148.043,7102.208,2322.09 1310.06,
152008,384193.011,157143.911,7102.467,6001.16ST 6001.17ST,
152009,384186.531,157140.553,7101.84,6001.17,
152010,384178.765,157134.425,7101.112,6001.17,
152011,384235.702,157122.411,7103.704,1310.06,
152012,384234.134,157118.252,7103.574,6001.16,
152013,384225.088,157103.434,7103.339,6001.17,
152014,384281.635,157068.644,7105.642,6001.17,
152015,384292.349,157079.262,7105.611,6001.16,
152016,384297.101,157084.803,7105.951,1310.06,
152017,384353.949,157049.79,7108.196,1310.06,
152018,384352.448,157045.1,7107.982,6001.16,
152019,384340.789,157024.268,7107.707,6001.17,
152020,384360.174,157028.029,7108.413,5177,CURVES 35MPH
152021,384401.293,156986.037,7110.689,6001.17,
152022,384415.54,157004.172,7110.969,6001.16,
152023,384419.996,157008.692,7111.309,1310.06,
152024,384488.091,156965.757,7114.504,1310.06,
152025,384486.984,156959.234,7114.221,6001.16,
152026,384476.156,156941.354,7113.958,6001.17,
152027,384534.133,156902.993,7115.824,6001.17,
152028,384546.898,156921.933,7116.841,6001.16,
152029,384550.56,156926.747,7117.216,1310.06,
152030,384589.505,156893.152,7119.063,5177,MOTORCYCLES USE EXTREME CAUTION
152031,384623.005,156881.508,7120.588,1310.06,
152032,384620.384,156874.045,7120.215,6001.16,
152033,384609.51,156857.309,7119.431,6001.17,
152034,384664.813,156823.251,7121.065,6001.17,
152035,384705.468,156812.426,7122.43,6001.17,
152036,384707.519,156821.977,7123.978,6001.16,
152037,384708.908,156825.161,7124.056,1310.06 2322.11ST,
152038,384710.908,156817.743,7123.572,2322.11,
152039,384708.008,156810.467,7121.297,2322.11,
152040,384709.656,156809.173,7121.151,2322.11,
152041,384713.874,156814.839,7123.41,2322.11,
152042,384718.55,156814.814,7124.024,2322.11,
152043,384704.247,156789.772,7112.457,6001.18ST,
152044,384704.318,156786.336,7109.923,1815.06ST,
152045,384702.326,156776.308,7110.124,1815.07ST,
152046,384701.067,156773.911,7112.218,6001.19ST,
152047,384651.824,156808.779,7110.407,6001.18,
152048,384650.578,156807.462,7109.033,1815.06,
152049,384653.955,156796.331,7108.874,1815.07,
152050,384653.428,156795.459,7110.648,6001.19,
152051,384652.059,156786.63,7112.396,6001.21ST,
152052,384619.288,156805.211,7111.313,6001.21,
152053,384620.573,156815.817,7107.705,6001.19,
152054,384621.966,156817.04,7107.076,1815.07,
152055,384626.576,156823.149,7107.173,1815.06,
152056,384626.462,156824.64,7108.596,6001.18,
152057,384590.396,156843.646,7108.018,6001.18,
152058,384580.216,156849.65,7107.44,6001.18,
152059,384578.753,156847.857,7105.342,1815.06,
152060,384572.816,156842.188,7105.47,1815.07,
152061,384570.397,156841.045,7107.218,6001.19,
152062,384566.799,156838.056,7109.127,6001.21,
152063,384511.08,156872.188,7106.994,6001.21,
152064,384515.761,156877.338,7105.056,6001.19,
152065,384515.812,156878.876,7103.167,1815.07,
152066,384520.394,156886.889,7103.053,1815.06,
152067,384521.514,156888.062,7104.893,6001.18,
152068,384452.152,156911.232,7105.332,6001.21,
152069,384455.253,156915.628,7104.32,6001.19,
152070,384456.113,156917.48,7102.012,1815.07,
152071,384460.321,156929.111,7102.229,1815.06,
152072,384461.272,156930.743,7103.31,6001.18,
152073,384362.225,156992.756,7100.728,6001.18,
152074,384357.784,156989.364,7098.58,1815.06,
152075,384345.943,156986.418,7098.615,1815.07,
152076,384345.287,156984.63,7099.822,6001.19,
152077,384270.103,157057.965,7097.063,6001.18,
152078,384268.741,157055.66,7094.719,1815.06,
152079,384262.653,157047.636,7094.54,1815.07,
152080,384261.959,157046.311,7096.624,6001.19,
152081,384181.717,157111.739,7093.657,6001.18,
152082,384181.123,157110.669,7091.769,1815.06,
152083,384171.378,157110.006,7091.508,1815.07,
152084,384169.412,157108.76,7093.668,6001.19,
152085,384162.647,157106.553,7094.444,6001.22ST,
152086,384130.948,157125.111,7089.109,6001.22,
152087,384139.7,157133.54,7089.545,6001.19,
152088,384142.06,157132.515,7088.272,1815.07,
152089,384144.73,157135.89,7088.3,1815.06,
152090,384143.187,157139.319,7090.734,6001.18,
152091,384096.92,157154.176,7087.778,6001.22,
152092,384096.672,157161.899,7087.026,6001.19,
152093,384097.648,157165.694,7085.331,1815.07,
152094,384101.882,157170.235,7084.652,1815.06,
152095,384108.86,157178.869,7085.559,6001.18,
152096,383971.401,157280.707,7073.351,6001.18,
152097,383967.9,157278.644,7072.107,1815.06,
152098,383966.098,157264.82,7071.401,1815.07,
152099,383966.936,157260.426,7073.049,6001.19,
152100,383858.066,157334.524,7068.645,6001.19,
152101,383862.063,157339.345,7062.558,1815.07,
152102,383871.567,157347.306,7062.643,1815.06,
152103,383873.57,157350.121,7064.051,6001.18,
152104,383830.395,157392.081,7061.484,6001.18,
152105,383827.827,157387.297,7060.025,1815.06,
152106,383817.494,157384.583,7060.354,1815.07,
152107,383816.132,157380.921,7061.942,6001.19,
152108,383821.239,157368.741,7062.731,6001.23ST,
152109,383793.612,157385.744,7061.082,6001.23,
152110,383796.125,157397.208,7060.022,6001.19,
152111,383747.318,157421.97,7055.85,6001.23,
152112,383747.466,157426.649,7055.172,6001.19,
152113,383745.247,157431.639,7051.291,1815.07,
152114,383756.244,157448.863,7051.478,1815.06,
152115,383762.443,157454.183,7054.124,6001.18,
152116,383671.222,157511.247,7047.151,6075,
152117,383657.984,157508.373,7045.626,6001.18,
152118,383657.808,157505.422,7044.087,1815.06,
152119,383643.529,157496.306,7043.084,1815.07,
152120,383642.941,157495.846,7044.675,6001.19,
152121,383566.05,157538.389,7041.009,6001.19,
152122,383570.034,157539.694,7039.226,1815.07,
152123,383553.275,157558.242,7038.318,1815.06,
152124,383555.964,157563.325,7043.092,6001.18,
152125,383566.52,157569.048,7044.896,6001.24ST,
152126,383557.007,157582.447,7046.024,6001.24,
152127,383536.112,157588.215,7042.419,6001.24,
152128,383527.784,157576.226,7041.598,6001.18,
152129,383516.196,157595.235,7041.806,6001.24,
152130,383509.736,157587.726,7040.632,6001.18,
152131,383505.171,157584.998,7036.741,1815.06,
152132,383506.122,157572.549,7036.735,1815.07,
152133,383503.803,157567.941,7041.182,6001.19,
152134,383504.764,157562.036,7041.681,6001.26ST,
152135,383490.743,157563.397,7041.835,6001.26,
152136,383451.664,157586.427,7039.905,6001.26,
152137,383456.698,157605.837,7038.869,6001.19,
152138,383459.55,157607.284,7036.258,1815.07,
152139,383452.322,157620.162,7035.312,1815.06,
152140,383452.917,157623.607,7037.451,6001.18,
152141,383450.236,157627.238,7038.256,6001.27ST,
152142,383433.597,157632.956,7039.601,6001.27,
152143,383345.074,157632.087,7035.542,6001.18,
152144,383357.338,157657.391,7040.325,6001.27,
152145,383340.306,157629.215,7030.792,1815.06,
152146,383333.346,157617.075,7031.053,1815.07,
152147,383331.247,157613.423,7033.514,6001.19,
152148,383300.353,157671.387,7035.842,6001.27,
152149,383294.744,157669.479,7035.915,6001.18,
152150,383290.973,157660.4,7029.388,1815.06,
152151,383284.427,157654.399,7029.313,1815.07,
152152,383282.898,157648.035,7033.568,6001.19,
152153,383298.851,157621.176,7035.04,6001.28ST,
152154,383256.156,157631.603,7034.652,6001.28,
152155,383197.019,157677.666,7030.65,6001.19,
152156,383196.179,157680.746,7027.812,1815.07,
152157,383200.065,157641.332,7038.047,6001.28,
152158,383210.921,157690.712,7027.913,1815.06,
152159,383213.801,157694.333,7029.833,6001.18,
152160,383251.288,157688.252,7035.362,6001.27,
152161,383192.845,157696.736,7031.454,6001.18,
152162,383187.075,157700.067,7032.234,6001.29ST,
152163,383156.768,157701.553,7031.277,6001.29,
152164,383151.496,157669.965,7028.914,6001.19,
152165,383089.575,157675.018,7028.179,6001.19,
152166,383085.253,157677.592,7024.971,1815.07,
152167,383056.178,157678.054,7028.996,6001.28,
152168,383077.234,157692.226,7024.881,1815.06,
152169,383078.223,157695.984,7028.394,6001.18,
152170,383076.259,157706.61,7029.363,6001.29,
152171,383011.874,157719.091,7028.401,6001.29,
152172,383010.385,157714.963,7027.069,6001.18,
152173,383009.081,157711.053,7023.712,1815.06,
152174,383019.613,157698.174,7023.752,1815.07,
152175,383017.011,157696.802,7026.934,6001.19,
152176,383016.054,157687.69,7028.009,6001.28,
152177,382969.334,157700.006,7026.604,6001.28,
152178,382974.362,157706.516,7025.638,6001.19,
152179,382975.903,157709.642,7023.458,1815.07,
152180,382978.582,157719.559,7023.428,1815.06,
152181,382977.016,157723.642,7024.863,6001.18,
152182,382976.267,157731.109,7026.525,6001.29,
152183,382974.075,157726.843,7025.387,6001.29,
152184,382921.613,157730.693,7022.401,1815.07,
152185,382919.858,157727.525,7024.984,6001.19,
152186,382909.028,157714.634,7025.406,6001.28,
152187,382897.605,157718.337,7025.712,3073,
152188,382898.391,157730.959,7025.054,6001.19,
152189,382874.707,157725.721,7023.579,6001.19 6001.29,
152190,382873.709,157719.529,7028.435,2316.21ST,
152191,382873.788,157719.488,7028.34,6001.30ST,
152192,382905.033,157736.144,7022.385,1815.07,
152193,382930.183,157738.17,7022.881,1815.06,
152194,382932.106,157739.265,7024.811,6001.18 6001.29,
152195,382910.569,157749.179,7024.069,6001.18,
152196,382910.724,157746.538,7022.346,1815.06,
152197,382886.101,157749.893,7022.006,1815.06,
152198,382886.572,157752.579,7023.134,6001.18,
152199,382886.227,157752.988,7027.165,2316.22ST,
152200,382876.443,157747.225,7031.175,2316.22,
152201,382876.053,157747.036,7031.166,2316.22,
152202,382875.861,157747.84,7031.772,2320.21ST,
152203,382869.366,157726.069,7031.705,2320.21,
152204,382870.086,157726.009,7031.246,2316.21,
152205,382869.779,157726.672,7031.259,2316.21,
152206,382869.667,157726.544,7031.266,2316.21,
152207,382876.079,157746.916,7021.875,1815.06 6001.18 6001.01 ST,
152208,382875.711,157746.94,7021.8,2310.21ST,
152209,382873.516,157738.764,7022.642,2310.21,8 FT TALL X 10 FT WIDE
152209_1,382873.53,157737.07,7021.59,6001.01,
152210,382872.898,157735.973,7021.872,2310.22ST,
152211,382869.68,157726.94,7021.787,2310.22,8 FT TALL X 10 FT WIDE
152212,382869.825,157726.978,7021.745,6001.30 6001.19 1815.07,
152212_1,382869.89,157727.08,7021.71,6001.01,
152213,382826.164,157740.435,7020.934,2310.22,
152214,382828.617,157749.551,7020.927,2310.22CL,
152215,382829.078,157750.895,7020.932,2310.21,
152216,382832.399,157760.5,7020.6,2310.21CL,
152217,382827.13,157771.025,7025.906,2316.24ST,
152218,382831.64,157761.187,7029.866,2316.24,
152219,382831.825,157761.282,7029.921,2316.24,
152220,382832.076,157761.188,7030.309,2316.24,
152221,382832.292,157760.791,7030.322,2316.24,
152222,382832.426,157760.634,7030.282,2316.24,
152223,382833.228,157761.264,7030.92,2320.21ST,
152224,382832.901,157761.37,7030.935,2320.21,
152225,382826.279,157739.579,7030.864,2320.21,
152226,382826.16,157740.199,7030.242,2316.24ST,
152227,382825.927,157740.169,7030.276,2316.24ST,
152228,382815.767,157734.875,7026.395,2316.24,
152229,382815.678,157734.901,7025.584,6001.31ST,
152230,382824.507,157740.007,7021.262,6001.31,
152231,382825.757,157740.781,7021.301,6001.31,
152232,382826.202,157741.614,7021.081,4116.01ST 6001.31,
152233,382824.844,157742.051,7020.932,4116.01,
152234,382823.53,157741.361,7020.861,4116.01,
152235,382831.598,157759.507,7020.535,4116.02ST 6001.31,
152236,382830.001,157760.103,7020.5,4116.02,
152237,382826.8,157767.882,7020.581,4116.02,
152238,382826.817,157771.116,7023.561,6001.32ST 6001.40,
152239,382827.98,157768.072,7022.139,6001.32,
152240,382828.409,157767.337,7020.594,6001.32,
152241,382831.214,157760.961,7020.632,6001.32,
152242,382894.697,157734.221,7021.894,3069,
152243,382890.95,157731.049,7022.383,3069,
152244,382889.344,157730.943,7021.974,3069,
152245,382886.923,157724.641,7023.392,3069,
152246,382879.998,157722.82,7023.436,3069,
152247,382886.83,157718.238,7024.15,6001.33ST,
152248,382887.902,157716.001,7024.414,6001.34ST,
152249,382886.99,157712.112,7025.313,6001.34,
152250,382883.839,157713.898,7024.949,6001.33,
152251,382885.414,157712.976,7024.297,2047.02ST 283,
152252,382892.396,157720.434,7024.098,3071,
152253,382875.898,157714.184,7029.419,3076,
152254,382843.933,157624.961,7028.735,2047.02 283,
