2403,1435855.258,2923088.395,8834.253,1075
2410,1437125.852,2925863.96,8833.429,1075
5107,1437770.672,2927343.293,8873.197,575
5108,1437662.962,2927157.085,8865.078,575
5109,1437644.671,2927117.9,8864.237,575
50799,1435921.732,2923061.148,8834.278,1099
50800,1437149.774,2925850.081,8833.877,6001.41 ST
50801,1437126.672,2925796.844,8833.16,6001.41
50802,1437102.361,2925745.141,8832.33,6001.41
50803,1437079.975,2925697.094,8831.764,6001.41
50804,1437056.169,2925645.62,8830.933,6001.41
50805,1437031.802,2925590.745,8830.292,6001.41
50806,1437007.533,2925539.99,8829.562,6001.41
50807,1436983.58,2925489.228,8828.971,6001.41
50808,1436959.158,2925436.353,8828.671,6001.41
50809,1436945.933,2925410.112,8828.326,5182
50810,1436934.699,2925382.633,8828.412,6001.41
50811,1436910.735,2925331.768,8828.268,6001.41
50812,1436885.967,2925280.815,8828.079,6001.41
50813,1436860.118,2925238.686,8827.582,6001.41
50814,1436849.082,2925220.177,8827.925,6001.41
50815,1436825.239,2925170.853,8827.513,6001.41
50816,1436822.053,2925165.195,8827.319,6001.41
50817,1436826.827,2925155.483,8827.953,6001.41
50818,1436827.097,2925152.262,8828.302,6001.41
50819,1436805.588,2925103.628,8828.253,6001.41
50820,1436792.74,2925074.458,8828.285,6001.41
50821,1436788.995,2925068.513,8828.348,6001.42 ST 6001.41
50822,1436788.062,2925071.02,8827.522,6001.42
50823,1436787.396,2925072.522,8825.237,6001.42
50824,1436791.086,2925064.16,8828.643,6001.41
50825,1436829.795,2925150.655,8828.393,5182
50826,1436836.389,2925083.508,8828.199,5182
50827,1436826.758,2925059.317,8827.502,5177
50828,1436828.222,2925054.222,8823.021,6001.44 ST
50829,1436827.996,2925054.668,8824.208,6001.44
50830,1436826.739,2925054.538,8826.025,6001.44
50831,1436824.4,2925053.552,8828.221,6001.44
50832,1436822.587,2925052.648,8828.684,6001.43 ST 6001.44
50833,1436819.331,2925051.529,8828.562,6001.44
50834,1436824.638,2925059.371,8828.328,6001.43
50835,1436844.953,2925103.323,8828.287,6001.43
50836,1436868.053,2925154.224,8828.212,6001.43
50837,1436891.057,2925204.713,8827.885,6001.43
50838,1436908.149,2925239.497,8827.698,6001.43
50839,1436909.867,2925252.504,8827.859,5184
50840,1436928.064,2925284.326,8827.693,5184
50841,1436952.817,2925337.652,8828.036,5184
50842,1436976.711,2925389.487,8828.312,5184
50843,1436980.212,2925394.332,8828.147,5182
50844,1436998.225,2925436.029,8828.426,6001.43
50845,1437019.263,2925483.923,8829.064,6001.43
50846,1437040.885,2925531.492,8829.786,6001.43
50847,1437064.196,2925581.151,8830.226,6001.43
50848,1437087.766,2925632.411,8830.922,6001.43
50849,1437111.024,2925682.763,8831.647,6001.43
50850,1437134.474,2925734.2,8832.388,6001.43
50851,1437158.642,2925783.687,8833.234,6001.43
50852,1437182.672,2925834.954,8834.051,6001.43
50853,1437205.977,2925886.342,8834.734,6001.43
50854,1437226.998,2925934.193,8835.396,6001.43
50855,1437250.047,2925984.303,8836.141,6001.43
50856,1437273.224,2926036.422,8836.979,6001.43
50857,1437296.06,2926087.508,8837.889,6001.43
50858,1437319.286,2926138.019,8838.772,6001.43
50859,1437342.63,2926188.367,8839.608,6001.43
50860,1437365.594,2926239.14,8840.259,6001.43
50861,1437390.102,2926291.614,8840.956,6001.43
50862,1437407.503,2926326.462,8841.616,6001.43
50863,1437405.56,2926317.08,8840.458,2320.11 ST
50864,1437406.29,2926316.686,8840.471,2320.11
50865,1437406.518,2926316.68,8839.96,2316.1 ST
50866,1437406.765,2926317.143,8839.959,2316.1
50867,1437406.9,2926316.885,8839.964,2316.1
50868,1437416.378,2926303.638,8833.651,2316.1
50869,1437409.39,2926323.401,8840.411,2320.11
50870,1437408.488,2926323.844,8840.469,2320.11 CL
50871,1437409.54,2926323.421,8839.914,2316.2 ST
50872,1437409.321,2926322.943,8839.889,2316.2
50873,1437409.5,2926322.896,8839.903,2316.2
50874,1437428.956,2926324.573,8832.607,2316.2
50875,1437429.004,2926324.472,8832.507,6001.45 ST
50876,1437424.187,2926323.823,8831.753,6001.45
50877,1437409.607,2926322.186,8831.996,2310.1 ST 6001.45
50878,1437407.526,2926317.372,8831.741,2310.1 6001.45
50879,1437408.82,2926314.711,8832.541,6001.45
50880,1437414.53,2926306.431,8832.592,6001.45
50881,1437416.674,2926303.892,8833.429,6001.45
50882,1437415.548,2926303.203,8833.98,6001.45
50883,1437350.931,2926332.116,8831.166,6001.46 ST
50884,1437371.128,2926333.868,8831.04,6001.46 2310.1
50885,1437373.569,2926339.174,8831.202,2310.1 CL 6001.46
50886,1437372.094,2926340.918,8831.864,6001.46
50887,1437361.896,2926355.038,8831.835,6001.46
50888,1437363.217,2926355.808,8832.303,6001.46
50889,1437362.52,2926354.701,8831.829,2316.3 ST
50890,1437373.581,2926339.377,8839.389,2316.3
50891,1437373.688,2926339.41,8839.409,2316.3
50892,1437373.969,2926339.808,8839.397,2316.3
50893,1437374.698,2926339.44,8839.908,2320.12 ST
50894,1437374.13,2926339.854,8839.888,2320.12
50895,1437374.456,2926340.093,8840.005,6001.46
50896,1437375.11,2926339.554,8840.599,6001.46
50897,1437371.855,2926332.09,8840.548,6001.46
50898,1437370.571,2926332.239,8840.047,6001.46
50899,1437371.115,2926332.955,8839.981,2320.12
50900,1437371.863,2926332.59,8840.017,2320.12 CL
50901,1437370.76,2926332.903,8839.338,2316.4 ST
50902,1437371.018,2926333.456,8839.354,2316.4
50903,1437370.846,2926333.408,8839.365,2316.4
