201,324193.616,997141.063,8298.760,1075
20000,324280.931,996871.735,8291.810,6075
20001,324242.289,996878.997,8285.584,6001.1 ST
20002,324232.423,996897.314,8286.096,6001.2 ST
20003,324222.030,996891.592,8285.531,6001.2
20004,324204.050,996873.197,8282.625,6001.2
20005,324211.193,996861.167,8282.822,6001.1
20006,324169.807,996839.393,8280.225,6001.1
20007,324168.792,996841.854,8280.623,6075
20008,324166.649,996847.350,8280.534,6001.2
20009,324126.516,996825.170,8278.332,6001.2
20010,324127.721,996822.718,8278.333,6075
20011,324130.000,996819.415,8277.909,6001.1
20012,324101.717,996822.040,8277.919,6001.2
20013,324074.058,996806.456,8276.430,6001.2
20014,324076.917,996802.117,8276.508,6075
20015,324079.450,996797.373,8276.472,6001.1
20016,324042.726,996767.534,8272.135,6001.1
20017,324041.288,996774.445,8272.467,6001.3 ST 6001.4 ST 6001.5 ST
20018,324038.993,996780.525,8272.830,6001.2
20019,324020.660,996770.955,8271.855,6001.2 6001.4
20020,324022.570,996762.717,8271.718,6001.1 6001.5
20021,324021.115,996767.066,8271.041,6001.3
20022,324010.431,996763.875,8270.305,6001.4 ST 6001.3
20023,324012.834,996760.541,8271.074,6001.1
20024,324019.034,996774.493,8270.847,6001.4
20025,324038.397,996786.394,8271.199,6001.4
20026,324057.761,996802.658,8272.166,6001.4
20027,324068.752,996812.389,8272.659,6001.4
20028,324071.249,996821.170,8272.725,6001.1 ST 6001.4
20029,324076.298,996836.928,8273.051,6001.1
20030,324081.817,996822.846,8273.540,6001.4
20031,324101.575,996831.460,8274.578,6001.4
20032,324115.121,996835.246,8274.373,6001.4
20033,324125.263,996844.509,8275.430,6001.4
20034,324139.921,996848.076,8276.390,6001.4
20035,324157.532,996853.013,8277.748,6001.4
20036,324181.685,996868.523,8279.654,6001.4
20037,324199.695,996883.521,8280.828,6001.4
20038,324216.629,996903.683,8280.953,6001.4
20039,324224.274,996909.619,8282.709,6001.4
20040,324219.337,996920.716,8282.244,6001.199 ST
20041,324185.326,996904.457,8278.542,6001.199
20042,324177.196,996901.110,8279.220,6001.199
20043,324184.379,996885.157,8280.494,6075
20044,324160.415,996876.634,8279.499,6075
20045,324156.173,996889.663,8277.577,6075
20046,324154.978,996897.363,8278.257,6001.199
20047,324123.890,996889.186,8276.291,6001.199
20048,324125.504,996883.862,8276.482,6075
20049,324126.529,996877.292,8278.404,6075
20050,324130.874,996863.311,8277.997,6075
20051,324107.587,996851.140,8276.219,6075
20052,324101.387,996866.135,8276.188,6075
20053,324098.371,996873.244,8275.815,6075
20054,324095.945,996877.137,8274.571,6001.199
20055,324084.427,996870.203,8273.470,6001.199 6001.1
20056,324063.854,996862.030,8273.089,6001.1 ST 6001.199
20057,324058.648,996840.351,8272.438,6001.1
20058,324053.234,996814.524,8271.715,6001.1
20059,324046.211,996794.735,8271.323,6001.1
20060,324039.993,996795.573,8272.247,6001.1 ST
20061,324049.749,996819.220,8273.015,6001.1
20062,324056.549,996854.081,8273.846,6001.1
20063,324052.076,996858.258,8276.613,6001.2 ST 6001.199
20064,324044.495,996845.882,8275.811,6001.2
20065,324049.814,996841.084,8273.373,6001.1
20066,324032.730,996822.044,8272.772,6001.1
20067,324028.370,996827.852,8274.559,6001.2
20068,324016.892,996832.239,8275.010,6001.2
20069,324009.400,996818.316,8274.432,6001.2
20070,324021.701,996819.318,8272.413,6001.1
20071,324008.971,996804.814,8271.544,6001.1
20072,323994.961,996799.261,8271.363,6001.1
20073,323990.304,996808.944,8274.175,6001.2
20074,323980.831,996789.825,8272.955,6001.2
20075,323984.937,996785.281,8270.584,6001.1
20076,323945.976,996759.023,8269.499,6001.1
20077,323939.975,996766.532,8272.655,6001.2
20078,323917.318,996750.329,8271.457,6001.2
20079,323904.589,996748.528,8271.405,6001.2
20080,323887.293,996723.680,8269.728,6001.2
20081,323894.298,996715.377,8265.166,6001.1
20082,323863.139,996699.601,8263.983,6001.1
20083,323828.999,996693.061,8262.828,6001.6 ST 6001.1
20084,323829.007,996693.783,8262.948,6001.7 ST 6001.6
20085,323831.001,996719.757,8264.379,6001.6
20086,323838.749,996747.601,8266.447,6001.6
20087,323840.448,996703.440,8265.808,6001.8 ST 6001.7
20088,323858.367,996708.787,8268.607,6001.8 6001.1
20089,323846.901,996716.922,8268.973,6001.7 6001.1
20090,323854.748,996746.189,8270.704,6001.1
20091,324038.392,996853.468,8276.156,6001.199
20092,324028.960,996851.433,8275.337,6001.199
20093,324022.205,996850.732,8275.786,6001.199
20094,324010.194,996847.590,8275.428,6001.199
20095,323996.218,996842.941,8275.885,6001.199
20096,323960.106,996822.970,8274.807,6001.199
20097,323914.874,996807.060,8273.613,6001.199
20098,323885.328,996797.441,8272.236,6001.9 ST 6001.199
20099,323862.293,996763.762,8271.331,6001.9 6001.1
20100,323853.532,996771.356,8268.165,6001.6
20101,323879.678,996798.001,8271.359,6001.6 6001.199
20102,323929.137,996742.954,8268.313,6001.1 ST
20103,323968.208,996752.167,8270.182,6001.1
20104,323987.351,996760.508,8270.684,6001.1
20105,324008.733,996791.366,8271.972,6001.1
20106,324030.869,996816.872,8272.944,6001.1
20107,324039.944,996823.552,8272.518,6001.1 ST
20108,324034.185,996807.677,8272.024,6001.1
20109,324016.344,996793.895,8271.213,6001.1
20110,324001.295,996772.254,8270.195,6001.1
20111,323989.900,996757.244,8269.674,6001.1
20112,324005.695,996757.103,8269.587,6001.3
20113,324013.893,996753.813,8269.549,6001.3
20114,324044.888,996763.055,8270.741,6001.3
20115,324085.999,996784.132,8272.983,6001.3
20116,324123.629,996803.233,8274.982,6001.3
20117,324163.279,996819.018,8275.637,6001.3
20118,324201.249,996834.301,8277.585,6001.3
20119,324230.737,996847.130,8278.160,6001.3
20120,324245.070,996853.978,8279.735,6001.3
20121,324246.719,996844.672,8279.424,6001.4 ST
20122,324247.776,996840.056,8278.220,6001.5 ST
20123,324252.039,996819.672,8278.762,6001.3 ST
20124,324226.658,996812.456,8277.574,6001.3
20125,324226.638,996819.005,8276.912,6001.4
20126,324222.718,996822.788,8278.113,6001.5
20127,324202.957,996806.733,8276.208,6001.3
20128,324200.913,996811.816,8276.473,6001.4
20129,324199.738,996815.697,8277.034,6001.5
20130,324181.481,996818.324,8276.243,6001.5
20131,324182.544,996813.800,8275.747,6001.4
20132,324145.172,996804.334,8274.200,6001.4
20133,324144.017,996806.473,8274.607,6001.5
20134,324149.849,996791.699,8274.625,6001.3
20135,324129.667,996784.955,8273.434,6001.3 6001.4
20136,324116.476,996776.287,8272.136,6001.3
20137,324115.212,996779.773,8273.589,6001.5
20138,324102.250,996779.716,8272.731,6001.5
20139,324104.651,996773.283,8271.791,6001.3
20140,324093.875,996768.130,8271.440,6001.3
20141,324092.402,996771.516,8272.405,6001.5
20142,324069.811,996761.219,8270.625,6001.3
20143,324080.572,996772.948,8272.114,6001.5
20144,324046.850,996760.686,8270.704,6001.5
20145,324048.074,996754.909,8270.111,6001.3
20146,324016.161,996745.065,8269.465,6001.3
20147,324015.294,996750.277,8269.473,6075
20148,323992.983,996746.792,8269.047,6075
20149,323996.892,996734.375,8269.221,6001.3
20150,323972.599,996728.133,8268.535,6001.3
20151,323970.590,996735.507,8268.576,6075
20152,323968.037,996746.142,8268.644,6001.1
20153,323927.318,996732.559,8267.007,6001.1
20154,323936.968,996721.216,8267.036,6001.3
20155,323929.743,996727.339,8267.488,6075
20156,323896.207,996711.067,8265.558,6075
20157,323899.554,996705.223,8265.304,6001.3
20158,323870.901,996687.617,8264.419,6001.3
20159,323866.743,996693.260,8263.584,6075
20160,323830.310,996683.413,8262.602,6075
20161,323832.929,996678.047,8262.533,6001.3
20162,323796.224,996662.425,8261.458,6001.21 ST 6001.3
20163,323797.293,996656.506,8261.749,6001.3
20164,323815.165,996635.587,8261.674,6001.3
20165,323831.221,996616.294,8262.126,6001.3
20166,323829.813,996628.093,8263.022,6001.4 ST 6001.5 ST
20167,323820.688,996637.635,8262.872,6001.5
20168,323808.820,996649.683,8262.350,6001.5
20169,323806.912,996658.775,8263.648,6001.6 ST 6001.7 ST
20170,323817.557,996656.079,8264.981,6001.6
20171,323816.566,996663.893,8264.707,6001.7
20172,323836.172,996671.232,8265.432,6001.7
20173,323838.181,996664.628,8265.571,6075
20174,323839.230,996660.732,8265.284,6001.6
20175,323838.886,996651.636,8263.467,6001.5
20176,323843.433,996636.211,8263.677,6001.4
20177,323865.386,996647.406,8264.316,6001.4
20178,323875.973,996646.213,8264.698,6001.5
