2021,1203667.961,2185154.099,10396.749,1080
2023,1204455.548,2185214.227,10390.895,1080
7180,1206860.25,2185694.441,10416.016,1086
23316,1203667.758,2185154.054,10396.664,6001.23
23317,1203667.77,2185154.054,10396.691,1610.23
25451,1208659.756,2186054.042,10458.281,7205
25452,1203743.986,2185134.151,10400.887,6075
25453,1203759.101,2185232.54,10395.181,6075
25454,1203719.226,2185243.5,10394.977,6075
25455,1203713.826,2185216.818,10395.764,6075
25456,1203707.407,2185194.611,10396.371,6075
25457,1203700.588,2185170.954,10397.042,6075
25458,1203696.738,2185156.548,10397.609,6075
25459,1203668.512,2185162.013,10395.889,6075
25460,1203635.215,2185168.654,10395.978,3013.1 ST 3010.1 ST
25461,1203666.567,2185166.772,10395.972,3013.1 3010.1
25462,1203685.333,2185171.567,10395.793,3013.1 3010.1
25463,1203694.663,2185182.765,10395.968,3013.1 3010.1
25464,1203678.301,2185206.232,10395.569,6075
25465,1203695.923,2185211.085,10395.472,3013.1 3010.1
25466,1203706.992,2185243,10394.906,3013.1 3010.1
25467,1203692.595,2185251.217,10394.744,3013.1 3010.1
25468,1203756.382,2185207.701,10396.947,6075
25469,1203752.743,2185183.711,10398.347,6075
25470,1203747.268,2185157.91,10400.295,6075
25471,1203744.278,2185142.752,10400.741,6075
25472,1203792.523,2185132.758,10401.286,6075
25473,1203797.703,2185147.414,10400.6,6075
25474,1203802.246,2185170.972,10400.118,6075
25475,1203811.662,2185195.23,10399.227,6075
25476,1203816.332,2185218.837,10398.326,6075
25477,1203865.226,2185209.181,10398.835,6075
25478,1203859.796,2185182.012,10399.792,6075
25479,1203853.221,2185157.032,10401.275,6075
25480,1203845.879,2185134.186,10401.841,6075
25481,1203845.222,2185121.322,10402.259,6075
25482,1203897.601,2185103.531,10403.358,6075
25483,1203900.422,2185115.611,10402.38,6075
25484,1203902.739,2185129.151,10402.062,6075
25485,1203908.8,2185154.214,10401.526,6075
25486,1203915.431,2185175.904,10401.136,6075
25487,1203914.655,2185202.805,10398.808,6075
25488,1203889.308,2185203.685,10399.34,3013.1 ST 3010.1 ST
25489,1203891.218,2185184.364,10398.875,3013.1 3010.1
25490,1203917.217,2185163.218,10400.92,3013.1 3010.1
25491,1203950.768,2185158.061,10400.79,3013.1 3010.1
25492,1203949.141,2185154.863,10400.829,6075
25493,1203945.512,2185147.734,10400.829,3092
25494,1203960.465,2185147.319,10401.367,3013.1 3010.1
25495,1203955.843,2185109.488,10403.45,3013.1 3010.1
25496,1203975.367,2185097.737,10403.794,3013.1 3010.1
25497,1203947.725,2185098.383,10403.567,6075
25498,1203951.931,2185121.419,10402.608,6075
25499,1203956.993,2185149.073,10401.32,6075
25500,1203959.09,2185174.447,10399.665,6075
25501,1203959.369,2185198.099,10398.875,6075
25502,1204015.414,2185213.626,10397.167,6075
25503,1204012.356,2185191.384,10398.049,6075
25504,1204011.717,2185171.17,10399.162,6075
25505,1204007.911,2185143.729,10402.658,6075
25506,1204008.068,2185118.401,10405.105,6075
25507,1204007.108,2185106.433,10406.203,6075
25508,1204080.786,2185104.661,10402.377,6075
25509,1204086.046,2185127.708,10400.966,6075
25510,1204084.604,2185153.029,10399.06,6075
25511,1204089.141,2185179.025,10397.112,6075
25512,1204090.241,2185205.07,10394.734,6075
25513,1204055.299,2185198.022,10396.306,6075
25514,1204126.659,2185220.432,10394.11,6075
25515,1204129.525,2185207.47,10395.475,6075
25516,1204107.222,2185201.107,10395.408,6075
25517,1204094.549,2185197.599,10395.05,6075
25518,1204101.693,2185177.027,10397.458,6075
25519,1204115.829,2185180.838,10397.781,6075
25520,1204124.619,2185158.446,10399.238,6075
25521,1204110.062,2185159.573,10399.247,6075
25522,1204145.951,2185165.641,10397.487,6075
25523,1204152.063,2185138.176,10400.323,6075
25524,1204135.934,2185130.855,10402.04,6075
25525,1204120.848,2185124.17,10402.89,6075
25526,1204193.845,2185109.702,10401.467,6075
25527,1204195.654,2185129.299,10408.225,6075
25528,1204199.735,2185158.154,10397.538,6075
25529,1204230.58,2185219.795,10393.951,6075
25530,1204282.307,2185189.84,10397.698,6075
25531,1204293.285,2185152.27,10400.01,6075
25532,1204290.725,2185131.128,10401.178,6075
25533,1204294.219,2185114.894,10401.379,6075
25534,1204353.885,2185135.04,10400.658,6075
25535,1204352.858,2185159.614,10398.888,6075
25536,1204353.693,2185211.374,10391.78,6075
25537,1204359.596,2185236.068,10387.766,6075
25538,1204406.291,2185235.173,10388.232,6075
25539,1204407.752,2185210.592,10390.311,6075
25540,1204407.666,2185185.137,10393.979,6075
25541,1204405.609,2185158.831,10397.272,6075
25542,1204410.443,2185133.323,10399.501,6075
25543,1204461.528,2185142.458,10398.905,6075
25544,1204458.592,2185166.744,10396.069,6075
25545,1204455.693,2185190.843,10392.689,6075
25546,1204455.04,2185214.599,10390.926,6075
25547,1204497.008,2185211.805,10391.149,6075
25548,1204496.272,2185192.418,10391.943,6075
25549,1204495.14,2185170.75,10394.352,6075
25550,1204498.139,2185147.797,10397.645,6075
25551,1206060.169,2185188.893,10390.116,6075
25552,1206124.226,2185189.248,10390.026,6075
25553,1206174.811,2185189.466,10391.325,6075
25554,1206216.72,2185189.303,10392.758,6075
25555,1206269.55,2185188.54,10393.149,6075
25556,1206314.782,2185190.82,10394.394,6075
25557,1206344.562,2185195.035,10395.634,6075
25558,1206370.069,2185192.87,10395.266,6075
25559,1206391.346,2185192.219,10387.284,6075
25560,1206404.856,2185192.197,10392.396,6075
25561,1206405.205,2185184.086,10391.059,6001.21 ST
25562,1206436.594,2185190.087,10394.08,6001.21
25563,1206462.614,2185198.311,10395.115,6075
25564,1206463.854,2185192.8,10394.758,6001.21
25565,1206507.995,2185205.091,10395.681,6001.21
25566,1206567.724,2185202.47,10395.405,6001.21
25567,1206591.52,2185197.225,10396.692,6001.21
25568,1206608.083,2185188.534,10396.402,6001.21
25569,1206636.734,2185201.227,10393.655,6001.21
25570,1206667.35,2185197.826,10396.207,6001.21
25571,1206667.235,2185193.124,10390.466,1817.21 ST
25572,1206667.922,2185183.761,10389.416,6001.22 ST
25573,1206667.22,2185176.434,10390.337,1817.22 ST
25574,1206636.341,2185185.287,10389.706,1817.22
25575,1206637.092,2185192.623,10387.997,6001.22
25576,1206628.545,2185174.906,10389.647,1817.22
25577,1206621.854,2185185.667,10389,6001.22
25578,1206631.507,2185197.91,10389.866,1817.21
25579,1206618.252,2185192.525,10389.906,1817.21
25580,1206628.06,2185159.508,10389.634,1817.22
25581,1206617.089,2185132.571,10389.371,1817.22
25582,1206610.75,2185139.646,10388.622,6001.22
25583,1206615.713,2185165.295,10389.28,1817.21
25584,1206596.672,2185137.838,10389.512,1817.21
25585,1206562.377,2185119.866,10388.897,1817.21
25586,1206551.093,2185125.125,10388.74,1817.21
25587,1206571.831,2185113.977,10388.542,6001.22
25588,1206576.406,2185109.082,10389.146,1817.22
25589,1206565.889,2185106.138,10389.097,1817.22
25590,1206557.136,2185107.067,10388.937,1817.22
25591,1206559.023,2185111.419,10387.826,6001.22
25592,1206644.368,2185096.361,10394.63,6001.23 ST
25593,1206615.9,2185106.65,10394.311,6001.23
25594,1206597.339,2185114.245,10394.355,6001.23
25595,1206578.017,2185105.692,10394.27,6001.23
25596,1206562.279,2185098.48,10394.942,6001.23
25597,1206535.346,2185116.961,10393.831,6001.23
25598,1206513.882,2185134.453,10392.771,6001.23
25599,1206510.498,2185142.383,10388.511,1817.22
25600,1206513.6,2185147.88,10387.607,6001.22
25601,1206533.548,2185144.445,10388.515,1817.21
25602,1206539.185,2185177.942,10388.209,1817.21
25603,1206508.665,2185186.635,10387.684,1817.21
25604,1206508.235,2185182.347,10387.231,6001.22
25605,1206448.811,2185179.48,10386.585,6001.22
25606,1206445.002,2185186.833,10387.308,1817.21
25607,1206451.125,2185142.525,10387.847,1817.22
25608,1206451.453,2185131.775,10391.778,6001.23
25609,1206415.228,2185131.592,10391.261,6001.23
25610,1206401.866,2185115.705,10391.798,6001.23
25611,1206384.191,2185122.821,10391.013,6001.23
25612,1206407.029,2185132.134,10387.332,1817.22
25613,1206398.276,2185123.4,10387.065,1817.22
25614,1206383.966,2185132.009,10386.802,1817.22
25615,1206362.749,2185132.968,10386.117,1817.22
25616,1206408.244,2185163.781,10386.607,6001.22
25617,1206400.051,2185178.878,10386.894,1817.21
25618,1206373.281,2185159.8,10385.925,6001.22
25619,1206370.209,2185165.347,10386.71,1817.21
25620,1206315.902,2185187.467,10394.438,6001.24 ST
25621,1206267.603,2185185.001,10392.686,6001.24
25622,1206229.403,2185182.616,10392.002,6001.24
25623,1206207.324,2185182.592,10392.429,6001.24
25624,1206156.718,2185182.341,10390.942,6001.24
25625,1206115.804,2185179.586,10389.146,6001.24
25626,1206069.618,2185178.103,10388.561,6001.24
25627,1206048.366,2185188.001,10390.114,6075
25628,1206003.703,2185189.757,10390.557,6075
25629,1206003.104,2185180.421,10389.745,6001.24
25630,1205950.768,2185181.204,10388.456,6001.24
25631,1205950.47,2185187.245,10389.047,6075
25632,1205905.353,2185183.179,10388.452,6075
25633,1205906.141,2185178.753,10387.869,6001.24
