7180,1206860.25,2185694.441,10416.016,1086
50001,1205720.149,2185402.679,10390.695,1310.1 ST
50002,1205720.332,2185402.109,10390.742,1321.1 ST
50003,1205723.251,2185389.672,10391.12,1316.1 ST 1316.2 ST
50004,1205776.516,2185402.582,10391.854,1316.1
50005,1205773.399,2185415.022,10391.441,1321.1
50006,1205773.279,2185415.389,10391.421,1310.1
50007,1205804.318,2185416.009,10392.31,5950
50008,1205824.789,2185427.788,10392.565,1310.1
50009,1205824.767,2185427.204,10392.601,1321.1
50010,1205829.661,2185415.072,10393.006,1319.1 ST 1316.1
50011,1205885.662,2185428.57,10394.14,1319.1
50012,1205883.302,2185441.013,10393.72,1321.1
50013,1205883.189,2185441.552,10393.612,1310.1
50014,1205937.285,2185454.725,10394.88,1310.1
50015,1205937.462,2185453.89,10394.94,1321.1
50016,1205940.783,2185441.829,10395.463,1319.1
50017,1205997.391,2185455.42,10396.888,1319.1
50018,1205994.479,2185467.446,10396.633,1321.1
50019,1205994.268,2185468.323,10396.62,1310.1
50020,1206049.77,2185481.339,10398.004,1310.1
50021,1206050.023,2185480.71,10398.05,1321.1
50022,1206053.717,2185468.775,10398.404,1319.1
50023,1206107.07,2185481.57,10399.86,1319.1
50024,1206103.852,2185493.727,10399.534,1321.1
50025,1206103.852,2185494.213,10399.48,1310.1
50026,1206160.982,2185508.167,10401.074,1310.1
50027,1206161.193,2185507.538,10401.129,1321.1
50028,1206164.721,2185495.509,10401.465,1319.1
50029,1206219.393,2185508.653,10403.006,1319.1
50030,1206216.486,2185520.815,10402.547,1321.1
50031,1206216.371,2185521.208,10402.472,1310.1
50032,1206271.562,2185535.109,10403.878,1310.1
50033,1206271.822,2185534.419,10404.014,1321.1
50034,1206275.557,2185522.462,10404.691,1319.1
50035,1206330.694,2185535.693,10406.244,1319.1
50036,1206328.329,2185547.742,10405.768,1321.1
50037,1206328.031,2185548.365,10405.697,1310.1
50038,1206382.768,2185561.526,10407.204,1310.1
50039,1206383.027,2185560.601,10407.279,1321.1
50040,1206386.271,2185548.678,10407.68,1319.1
50041,1206440.688,2185561.663,10408.941,1319.1
50042,1206437.632,2185573.373,10408.592,1321.1
50043,1206437.249,2185574.418,10408.448,1310.1
50044,1206491.154,2185587.087,10409.941,1310.1
50045,1206491.273,2185586.293,10410.022,1321.1
50046,1206494.466,2185574.294,10410.458,1319.1
50047,1206549.142,2185587.467,10412.029,1319.1
50048,1206545.766,2185599.315,10411.634,1321.1
50049,1206545.435,2185600.427,10411.509,1310.1
50050,1206599.823,2185613.247,10413.188,1310.1
50051,1206600.122,2185612.091,10413.297,1321.1
50052,1206602.414,2185600.171,10413.541,1319.1
50053,1206656.533,2185612.893,10414.98,1319.1
50054,1206653.836,2185624.962,10414.71,1321.1
50055,1206653.724,2185625.851,10414.619,1310.1
50056,1206708.01,2185638.835,10415.796,1310.1
50057,1206708.218,2185637.926,10415.881,1321.1
50058,1206711.349,2185625.968,10416.19,1319.1
50059,1206766.819,2185639.457,10417.162,1319.1
50060,1206763.559,2185651.15,10416.856,1321.1
50061,1206763.215,2185652.103,10416.774,1310.1
50062,1206813.842,2185663.993,10417.496,1310.1
50063,1206814.126,2185663.08,10417.585,1321.1
50064,1206816.717,2185651.234,10417.849,1319.1
50065,1206867.611,2185663.144,10418.442,1319.1
50066,1206864.772,2185675.012,10418.267,1321.1
50067,1206864.441,2185676.286,10418.181,1310.1
50068,1206877.253,2185677.991,10418.402,1335.1 ST 1321.1
50069,1206903.23,2185685.802,10418.524,1310.1
50070,1206903.417,2185685.008,10418.641,1335.1
50071,1206907.138,2185672.69,10418.832,1335.2 ST 1319.1
50072,1206947.472,2185682.519,10419.199,1335.2
50073,1206944.306,2185693.838,10418.93,1335.1
50074,1206943.679,2185695.474,10418.813,1310.1
50075,1206988.677,2185706.026,10419.058,1310.1
50076,1206988.942,2185704.917,10419.182,1321.1 ST 1335.1
50077,1206997.834,2185694.379,10419.491,1320.1 ST 1335.2
50078,1207052,2185707.282,10419.776,1320.1
50079,1207049.055,2185719.118,10419.564,1321.1
50080,1207048.834,2185720.071,10419.486,1310.1
50081,1207101.956,2185732.91,10419.516,1310.1
50082,1207102.225,2185732.008,10419.575,1321.1
50083,1207106.243,2185720.169,10419.83,1320.1
50084,1207159.814,2185733.226,10419.93,1320.1
50085,1207156.96,2185745.104,10419.508,1321.1
50086,1207156.515,2185746.157,10419.383,1310.1
50087,1207210.819,2185759.089,10419.465,1310.1
50088,1207211.182,2185758.314,10419.57,1321.1
50089,1207214.386,2185746.539,10420.013,1320.1
50090,1207268.891,2185759.435,10420.033,1320.1
50091,1207265.652,2185771.232,10419.669,1321.1
50092,1207265.3,2185772.441,10419.536,1310.1
50093,1207318.983,2185785.218,10419.946,1310.1
50094,1207319.423,2185783.898,10420.027,1321.1
50095,1207323.054,2185772.192,10420.272,1320.1
50096,1207376.053,2185785.02,10420.417,1320.1
50097,1207373.258,2185796.722,10420.047,1321.1
50098,1207372.704,2185798.302,10419.961,1310.1
50099,1207423.88,2185810.455,10420.158,1310.1
50100,1207424.239,2185809.01,10420.26,1321.1
50101,1207427.368,2185797.319,10420.615,1320.1
50102,1207479.623,2185809.864,10420.713,1320.1
50103,1207477.029,2185821.556,10420.38,1321.1
50104,1207476.499,2185822.643,10420.282,1310.1
50105,1207529.774,2185835.828,10420.397,1310.1
50106,1207530.487,2185834.266,10420.556,1321.1
50107,1207533.375,2185822.709,10420.916,1320.1
50108,1207585.743,2185835.522,10421.217,1320.1
50109,1207582.696,2185846.868,10420.862,1321.1
50110,1207582.432,2185848.01,10420.793,1310.1
50111,1207632.582,2185860.283,10420.902,1310.1
50112,1207632.988,2185858.948,10420.993,1321.1
50113,1207635.79,2185847.513,10421.506,1316.1 ST 1320.1
50114,1207687.602,2185860.001,10421.893,1316.1
50115,1207685.027,2185871.432,10421.259,1321.1
50116,1207684.638,2185872.505,10421.178,1310.1
50117,1207737.755,2185885.018,10421.79,1310.1
50118,1207738.052,2185883.815,10421.909,1321.1
50119,1207740.733,2185872.301,10422.412,1316.1
50120,1207784.593,2185882.31,10422.97,1316.1
50121,1207780.639,2185893.733,10422.601,1321.1
50122,1207780.276,2185895.104,10422.45,1310.1
50123,1207814.108,2185903.124,10423.06,1310.1
50124,1207814.4,2185901.62,10423.12,1321.1
50125,1207816.758,2185889.983,10423.518,1319.1 ST 1316.1
50126,1207866.709,2185901.899,10424.482,1319.1
50127,1207863.562,2185913.234,10424.146,1321.1
50128,1207863.06,2185914.181,10424.003,1310.1
50129,1207915.37,2185926.255,10425.468,1310.1
50130,1207915.728,2185925.299,10425.61,1321.1
50131,1207918.283,2185914.013,10425.837,1319.1
50132,1207971.34,2185926.707,10427.622,1319.1
50133,1207968.248,2185937.899,10427.35,1321.1
50134,1207967.942,2185939.312,10427.267,1310.1
50135,1208021.737,2185952.486,10429.294,1310.1
50136,1208022.104,2185950.796,10429.342,1321.1
50137,1208024.889,2185939.757,10429.665,1319.1
50138,1208076.749,2185952.149,10432.035,1319.1
50139,1208073.817,2185963.198,10431.628,1321.1
50140,1208073.21,2185964.655,10431.536,1310.1
50141,1208125.807,2185976.891,10434.085,1310.1
50142,1208126.248,2185975.611,10434.173,1321.1
50143,1208128.827,2185964.639,10434.522,1319.1
50144,1208180.502,2185976.975,10437.271,1319.1
50145,1208177.714,2185987.971,10436.849,1321.1
50146,1208177.315,2185989.358,10436.676,1310.1
50147,1208231.831,2186002.421,10439.746,1310.1
50148,1208232.089,2186001.015,10439.84,1321.1
50149,1208234.952,2185989.81,10440.168,1319.1
50150,1208289.368,2186002.741,10443.331,1319.1
50151,1208286.674,2186014.02,10442.985,1321.1
50152,1208286.351,2186015.507,10442.836,1310.1
50153,1208340.709,2186028.454,10446.041,1310.1
50154,1208340.997,2186027.281,10446.116,1321.1
50155,1208344.333,2186015.918,10446.495,1319.1
50156,1208398.367,2186028.899,10449.675,1319.1
50157,1208395.506,2186040.243,10449.293,1321.1
50158,1208395.032,2186041.377,10449.224,1310.1
50159,1208447.201,2186054.113,10452.016,1310.1
50160,1208447.574,2186052.641,10452.115,1321.1
50161,1208450.984,2186041.504,10452.456,1319.1
50162,1208504.707,2186054.23,10454.846,1319.1
50163,1208502.216,2186065.818,10454.517,1321.1
50164,1208501.88,2186067.248,10454.386,1310.1
50165,1208555.529,2186079.891,10456.498,1310.1
50166,1208556.095,2186078.558,10456.599,1321.1
50167,1208558.266,2186067.22,10456.956,1319.1
50168,1208608.594,2186079.186,10458.715,1319.1
50169,1208605.87,2186090.402,10458.331,1321.1
50170,1208605.436,2186091.611,10458.235,1310.1
50171,1208642.291,2186100.365,10459.309,1310.1
50172,1208642.705,2186099.196,10459.408,1321.1
50173,1208646.139,2186088.035,10459.839,1316.1 ST 1319.1
50174,1208691.331,2186098.761,10461.062,1316.1
50175,1208688.364,2186110.082,10460.688,1321.1
50176,1208687.783,2186111.329,10460.607,1310.1
50177,1208693.891,2186086.312,10460.822,1310.2 ST
50178,1208693.468,2186088.287,10460.975,1321.2 ST
50179,1208646.367,2186076.969,10459.593,1321.2
50180,1208646.904,2186075.393,10459.478,1310.2
50181,1208611.313,2186066.737,10458.379,1310.2
50182,1208610.785,2186068.595,10458.51,1321.2
50183,1208560.068,2186056.456,10456.801,1321.2
50184,1208560.445,2186055.092,10456.638,1310.2
50185,1208506.697,2186041.986,10454.572,1310.2
50186,1208506.201,2186043.545,10454.697,1321.2
50187,1208453.256,2186031.034,10452.293,1321.2
50188,1208453.53,2186029.393,10452.198,1310.2
50189,1208400.44,2186016.391,10449.292,1310.2
50190,1208399.871,2186018.19,10449.417,1321.2
50191,1208345.228,2186005.021,10446.284,1321.2
50192,1208345.555,2186003.418,10446.162,1310.2
50193,1208289.229,2185989.916,10442.714,1310.2
50194,1208288.852,2185991.6,10442.897,1321.2
50195,1208236.284,2185979.035,10439.895,1321.2
50196,1208236.528,2185977.419,10439.786,1310.2
50197,1208182.684,2185964.366,10436.888,1310.2
50198,1208182.135,2185966.182,10437.048,1321.2
50199,1208131.295,2185953.909,10434.264,1321.2
50200,1208131.576,2185952.343,10434.098,1310.2
50201,1208079.329,2185940.019,10431.583,1310.2
50202,1208078.9,2185941.402,10431.695,1321.2
50203,1208027.025,2185928.79,10429.424,1321.2
50204,1208027.274,2185927.549,10429.304,1310.2
50205,1207973.049,2185914.386,10427.062,1310.2
50206,1207972.547,2185915.793,10427.278,1321.2
50207,1207920.162,2185903.291,10425.48,1321.2
50208,1207920.517,2185902.144,10425.398,1310.2
50209,1207868.713,2185889.587,10424.063,1310.2
50210,1207868.145,2185891.007,10424.215,1321.2
50211,1207818.941,2185879.19,10423.263,1321.2
50212,1207819.426,2185877.631,10423.127,1310.2
50213,1207786.404,2185870.298,10422.649,1310.2
50214,1207786.082,2185871.315,10422.76,1321.2
50215,1207741.885,2185860.782,10422.188,1321.2
50216,1207742.329,2185859.431,10422.066,1310.2
50217,1207690.211,2185847.356,10421.506,1310.2
50218,1207689.885,2185848.249,10421.54,1321.2
50219,1207637.804,2185835.837,10421.179,1321.2
50220,1207638.069,2185834.753,10421.103,1310.2
50221,1207587.729,2185822.494,10420.869,1310.2
50222,1207587.151,2185823.89,10420.98,1321.2
50223,1207534.97,2185811.629,10420.819,1321.2
50224,1207535.488,2185810.045,10420.69,1310.2
50225,1207482.309,2185797.388,10420.575,1310.2
50226,1207481.726,2185799.105,10420.651,1321.2
50227,1207428.092,2185786.274,10420.468,1321.2
50228,1207428.498,2185784.595,10420.362,1310.2
50229,1207377.219,2185772.303,10420.331,1310.2
50230,1207376.8,2185774.072,10420.407,1321.2
50231,1207324.105,2185761.485,10420.183,1321.2
50232,1207324.648,2185759.601,10420.066,1310.2
50233,1207271.009,2185746.991,10419.691,1310.2
50234,1207270.354,2185748.601,10419.807,1321.2
50235,1207216.927,2185735.788,10419.696,1321.2
50236,1207217.481,2185734.274,10419.565,1310.2
50237,1207161.958,2185721.045,10419.405,1310.2
50238,1207161.472,2185722.476,10419.64,1321.2
50239,1207107.775,2185709.553,10419.625,1321.2
50240,1207108.302,2185708.09,10419.499,1310.2
50241,1207053.454,2185694.635,10419.315,1310.2
50242,1207052.875,2185696.467,10419.516,1321.2
50243,1206998.987,2185683.56,10419.29,1321.2
50244,1206999.186,2185682.185,10419.109,1310.2
50245,1206950.217,2185670.035,10418.876,1310.2
50246,1206949.685,2185671.726,10419.011,1321.2
50247,1206908.548,2185661.777,10418.687,1321.2
50248,1206908.817,2185660.212,10418.561,1310.2
50249,1206869.4,2185650.924,10418.176,1310.2
50250,1206868.972,2185652.555,10418.324,1321.2
50251,1206819.232,2185640.643,10417.531,1321.2
50252,1206819.594,2185639.202,10417.387,1310.2
50253,1206768.208,2185626.888,10416.603,1310.2
50254,1206767.714,2185628.36,10416.79,1321.2
50255,1206713.271,2185615.28,10415.767,1321.2
50256,1206713.778,2185614.103,10415.643,1310.2
50257,1206658.918,2185600.878,10414.56,1310.2
50258,1206658.533,2185602.165,10414.693,1321.2
50259,1206604.529,2185589.287,10413.139,1321.2
50260,1206604.701,2185588.36,10412.957,1310.2
50261,1206550.185,2185575.116,10411.483,1310.2
50262,1206549.882,2185576.374,10411.704,1321.2
50263,1206495.922,2185563.365,10410.209,1321.2
50264,1206496.482,2185562.055,10410.075,1310.2
50265,1206443.403,2185549.221,10408.523,1310.2
50266,1206442.992,2185550.706,10408.676,1321.2
50267,1206388.157,2185537.523,10407.342,1321.2
50268,1206388.449,2185536.32,10407.157,1310.2
50269,1206334.04,2185523.538,10405.821,1310.2
50270,1206333.541,2185524.538,10405.962,1321.2
50271,1206276.561,2185511.029,10404.186,1321.2
50272,1206276.759,2185509.847,10404.023,1310.2
50273,1206221.609,2185496.457,10402.574,1310.2
50274,1206221.309,2185497.704,10402.734,1321.2
50275,1206165.775,2185484.299,10401.156,1321.2
50276,1206166.191,2185482.927,10401.051,1310.2
50277,1206109.446,2185469.359,10399.518,1310.2
50278,1206109.037,2185470.684,10399.615,1321.2
50279,1206055.097,2185457.806,10398.113,1321.2
50280,1206055.552,2185456.365,10398.041,1310.2
50281,1205999.605,2185442.816,10396.472,1310.2
50282,1205998.941,2185444.276,10396.573,1321.2
50283,1205942.21,2185430.794,10395.202,1321.2
50284,1205942.575,2185429.781,10395.135,1310.2
50285,1205887.951,2185416.412,10393.774,1310.2
50286,1205887.528,2185417.631,10393.879,1321.2
50287,1205830.052,2185403.842,10392.759,1321.2
50288,1205830.26,2185402.612,10392.677,1310.2
50289,1205779.3,2185389.937,10391.535,1310.2
50290,1205778.726,2185391.692,10391.673,1321.2
50291,1205726.039,2185378.909,10390.893,1321.2
50292,1205726.418,2185377.539,10390.827,1310.2
50293,1205678.886,2185366.229,10390.26,1310.2
50294,1205678.566,2185367.592,10390.358,1321.2
50295,1205676.07,2185378.203,10390.479,1316.2
50296,1205643.074,2185370.356,10390.104,1319.2 ST 1316.2
50297,1205645.796,2185359.744,10390.002,1321.2
50298,1205646.152,2185358.398,10389.996,1310.2
50299,1205595.288,2185346.31,10389.222,1310.2
50300,1205594.956,2185347.482,10389.303,1321.2
50301,1205591.862,2185357.814,10389.583,1319.2
50302,1205539.26,2185345.016,10389.071,1319.2
50303,1205534.91,2185338.589,10388.987,5950
50304,1205542.232,2185334.727,10388.969,1321.2
50305,1205542.561,2185333.489,10388.897,1310.2
50306,1205492.083,2185321.363,10388.37,1310.2
50307,1205491.699,2185322.429,10388.447,1321.2
50308,1205489.551,2185332.93,10388.613,1319.2
50309,1205439.252,2185320.749,10388.668,1319.2
50310,1205440.996,2185310.294,10388.495,1321.2
50311,1205441.245,2185308.992,10388.418,1310.2
50312,1205387.547,2185299.455,10385.815,1310.2
50313,1205389.77,2185297.731,10388.397,1321.2
50314,1205386.662,2185307.877,10388.62,1319.2
50315,1205334.748,2185295.408,10388.739,1319.2
50316,1205337.185,2185285.008,10388.45,1321.2
50317,1205337.564,2185283.538,10388.259,1310.2
50318,1205288.181,2185271.903,10388.528,1310.2
50319,1205287.814,2185273.122,10388.647,1321.2
50320,1205285.685,2185283.489,10388.881,1319.2
50321,1205233.276,2185271,10389.126,1319.2
50322,1205235.195,2185260.61,10388.997,1321.2
50323,1205235.564,2185259.052,10388.818,1310.2
50324,1205183.207,2185247.094,10389.283,1310.2
50325,1205183.084,2185248.198,10389.359,1321.2
50326,1205180.729,2185258.659,10389.593,1319.2
50327,1205129.195,2185246.534,10390.21,1319.2
50328,1205131.59,2185235.994,10390.04,1321.2
50329,1205132.037,2185234.831,10389.938,1310.2
50330,1205080.463,2185222.789,10391.119,1310.2
50331,1205080.129,2185223.755,10391.177,1321.2
50332,1205077.421,2185234.677,10391.134,1319.2
50333,1205020.009,2185220.755,10392.214,1319.2
50334,1205022.363,2185209.625,10391.954,1321.2
50335,1205022.533,2185208.282,10391.856,1310.2
50336,1204971.715,2185196.104,10392.627,1310.2
50337,1204971.381,2185197.308,10392.729,1321.2
50338,1204967.933,2185208.209,10393.072,1319.2
50339,1204916.888,2185196.084,10394.031,1319.2
50340,1204918.809,2185184.575,10393.738,1335.3 ST 1321.2
50341,1204919.593,2185183.151,10393.567,1310.2
50342,1204889.934,2185176.674,10394.458,1310.2
50343,1204889.404,2185177.716,10394.538,1335.3
50344,1204886.905,2185188.622,10394.704,1335.4 ST 1319.2
50345,1204838.261,2185176.595,10395.886,1335.4
50346,1204840.262,2185166.41,10395.855,1335.3
50347,1204840.898,2185164.754,10395.82,1310.2
50348,1204797.688,2185154.937,10396.472,1310.2
50349,1204797.298,2185156.158,10396.513,1335.3
50350,1204794.868,2185166.343,10396.781,1335.4
50351,1204773.523,2185161.113,10397.209,1316.2 ST 1335.4
50352,1204775.777,2185150.168,10396.853,1335.3
50353,1204776.323,2185148.323,10396.813,1310.2
50354,1204760.193,2185145.182,10397.162,1310.2
50355,1204759.765,2185146.414,10397.238,1321.2 ST 1335.3
50356,1204756.234,2185156.878,10397.647,1316.2
50357,1204704.71,2185144.684,10398.954,1316.2
50358,1204707.769,2185134.019,10398.701,1321.2
50359,1204708.109,2185133.424,10398.633,1310.2
50360,1204658.551,2185121.681,10399.906,1310.2
50361,1204658.431,2185122.156,10400.092,1321.2
50362,1204655.099,2185132.896,10400.311,1316.2
50363,1204617.15,2185123.932,10401.194,1316.2 BC NT
50364,1204620.017,2185113.021,10400.964,1321.2 BC NT
50365,1204620.252,2185112.49,10400.843,1310.2 BC NT
50366,1204566.331,2185099.422,10402.189,1310.2
50367,1204566.254,2185099.91,10402.294,1321.2
50368,1204562.963,2185110.961,10402.498,1316.2
50369,1204510.929,2185098.93,10403.64,1316.2
50370,1204514.1,2185087.939,10403.561,1321.2
50371,1204514.123,2185087.462,10403.526,1310.2
50372,1204459.822,2185075.52,10404.616,1310.2
50373,1204459.544,2185076.31,10404.733,1321.2
50374,1204456.632,2185087.195,10404.669,1316.2
50375,1204401.722,2185076.419,10405.425,1316.2
50376,1204404.117,2185066.042,10405.612,1321.2
50377,1204404.25,2185064.559,10405.582,1310.2
50378,1204351.263,2185056.345,10406.401,1310.2
50379,1204350.888,2185057.579,10406.374,1321.2
50380,1204348.934,2185067.685,10406.1,1316.2
50381,1204295.005,2185060.336,10406.7,1316.2
50382,1204296.538,2185050.316,10406.94,1321.2
50383,1204296.682,2185048.924,10406.907,1310.2
50384,1204244.134,2185043.125,10407.326,1310.2
50385,1204244.009,2185044.371,10407.318,1321.2
50386,1204242.661,2185054.843,10407.067,1316.2
50387,1204188.848,2185050.47,10407.622,1316.2
50388,1204189.598,2185039.839,10407.75,1321.2
50389,1204189.705,2185038.629,10407.686,1310.2
50390,1204137.151,2185035.853,10408.12,1310.2
50391,1204137.099,2185037.111,10408.222,1321.2
50392,1204136.512,2185047.784,10408.118,1316.2
50393,1204083.356,2185046.704,10408.544,1316.2
50394,1204083.044,2185036.077,10408.657,1321.2
50395,1204083.134,2185034.716,10408.472,1310.2
50396,1204029.108,2185035.768,10408.925,1310.2
50397,1204029.126,2185036.308,10409.149,1321.2
50398,1204029.252,2185047.129,10409.016,1316.2
50399,1203977.178,2185048.933,10409.459,1316.2
50400,1203976.318,2185038.057,10409.631,1321.2
50401,1203976.431,2185036.871,10409.511,1310.2
50402,1203923.857,2185040.121,10409.879,1310.2
50403,1203923.991,2185041.258,10409.935,1321.2
50404,1203924.593,2185051.836,10409.84,1316.2
50405,1203871.467,2185056.471,10410.136,1316.2
50406,1203870.338,2185045.737,10410.379,1321.2
50407,1203870.394,2185044.929,10410.301,1310.2
50408,1203817.225,2185050.469,10410.777,1310.2
50409,1203817.377,2185051.8,10410.818,1321.2
50410,1203818.67,2185062.312,10410.619,1316.2
50411,1203767.326,2185069.631,10411.11,1316.2
50412,1203766.59,2185058.845,10411.176,1321.2
50413,1203766.688,2185057.872,10411.134,1310.2
50414,1203714.221,2185066.909,10411.683,1310.2
50415,1203714.263,2185068.064,10411.752,1321.2
50416,1203715.97,2185078.552,10411.547,1316.2
50417,1203662.32,2185089.436,10411.995,1316.2
50418,1203659.863,2185079.029,10412.296,1321.2
50419,1203659.714,2185077.956,10412.26,1310.2
50420,1203608.937,2185089.769,10412.624,1310.2
50421,1203609.28,2185090.641,10412.672,1321.2
50422,1203611.718,2185101.54,10412.482,1316.2
50423,1203560.095,2185115.101,10412.926,1316.2
50424,1203556.799,2185104.453,10413.281,1321.2
50425,1203556.5,2185103.337,10413.237,1310.2
50426,1203506.904,2185117.984,10413.64,1310.2
50427,1203507.139,2185118.874,10413.695,1321.2
50428,1203510.24,2185129.491,10413.323,1316.2
50429,1203460.646,2185145.643,10413.92,1316.2
50430,1203457.092,2185135.343,10414.332,1321.2
50431,1203456.693,2185134.37,10414.346,1310.2
50432,1203409.154,2185151.033,10414.58,1310.2
50433,1203409.465,2185152.31,10414.556,1321.2
50434,1203412.953,2185162.393,10414.199,1316.2
50435,1203384.508,2185173.297,10414.28,1335.4 BC NT ST 1316.2
50436,1203383.445,2185162.325,10414.536,1335.3 BC NT ST 1321.2
50437,1203383.084,2185160.902,10414.455,1310.2
50438,1203357.705,2185170.338,10414.465,1310.2
50439,1203358.251,2185171.815,10414.513,1335.3
50440,1203361.959,2185182.519,10414.222,1335.4
50441,1203337.975,2185192.151,10414.146,1316.2 BC NT ST 1335.4
50442,1203334.175,2185183.375,10414.39,1335.3
50443,1203333.676,2185181.13,10414.436,1310.2
50444,1203296.315,2185197.812,10414.071,1310.2
50445,1203296.761,2185198.949,10414.111,1335.3
50446,1203301.23,2185208.251,10413.968,1316.2
50447,1203272.461,2185222.126,10413.697,1335.4 ST 1316.2
50448,1203269.372,2185211.368,10413.791,1335.3
50449,1203269.013,2185210.649,10413.751,1310.2
50450,1203251.484,2185219.164,10413.498,1310.2 EC NT
50451,1203251.729,2185220.029,10413.537,1335.3 EC NT
50452,1203255.98,2185229.806,10413.53,1335.4
50453,1203236.942,2185239.359,10413.224,1335.4
50454,1203226.952,2185231.824,10412.969,1335.3
50455,1203226.63,2185230.665,10412.84,1310.2
50456,1203992.587,2185060.995,10408.565,1321.3 BC NT ST
50457,1203992.663,2185061.625,10408.487,1310.3 BC NT ST
50458,1204029.955,2185060.403,10408.007,1310.3
50459,1204029.878,2185059.65,10408.306,1321.3
50460,1204083.921,2185059.237,10407.885,1321.3
50461,1204083.801,2185060.444,10407.788,1310.3
50462,1204136.135,2185061.341,10407.508,1310.3
50463,1204136.205,2185060.352,10407.625,1321.3
50464,1204187.997,2185063.025,10407.082,1321.3
50465,1204187.715,2185063.949,10406.972,1310.3
50466,1204242.265,2185068.504,10406.37,1310.3
50467,1204242.49,2185067.155,10406.44,1321.3
50468,1204294.047,2185072.597,10406.067,1321.3
50469,1204293.812,2185073.934,10406.025,1310.3
50470,1204344.809,2185080.973,10405.362,1310.3
50471,1204345.073,2185079.531,10405.624,1321.3
50472,1204399.817,2185088.564,10404.858,1321.3
50473,1204399.432,2185089.734,10404.709,1310.3
50474,1204454.036,2185100.311,10403.992,1310.3
50475,1204454.208,2185099.112,10404.114,1321.3
50476,1204509.244,2185111.375,10403.162,1321.3
50477,1204508.681,2185112.247,10402.996,1310.3
50478,1204560.553,2185124.236,10402.002,1310.3
50479,1204560.716,2185123.372,10402.048,1321.3
50480,1204614.212,2185136.214,10400.855,1321.3 EC NT
50481,1204614.001,2185137.078,10400.751,1310.3 EC NT
50482,1204652.795,2185146.486,10399.891,1310.3
50483,1204653.089,2185145.336,10399.923,1321.3
50484,1204702.275,2185157.027,10398.763,1321.3
50485,1204701.982,2185158.197,10398.664,1310.3
50486,1204753.216,2185170.771,10397.463,1310.3
50487,1204753.865,2185169.399,10397.509,1321.3
50488,1204792.615,2185178.933,10396.653,1321.3
50489,1204792.391,2185180.241,10396.722,1310.3
50490,1204835.232,2185190.36,10395.524,1310.3
50491,1204835.526,2185189.447,10395.631,1321.3
50492,1204884,2185201.296,10394.536,1321.3
50493,1204883.391,2185202.304,10394.38,1310.3
50494,1204913.483,2185209.439,10393.718,1310.3
50495,1204913.727,2185208.373,10393.833,1321.3
50496,1204965.361,2185220.666,10392.813,1321.3
50497,1204965.102,2185221.787,10392.74,1310.3
50498,1205016.619,2185234.057,10391.861,1310.3
50499,1205017.124,2185232.874,10391.955,1321.3
50500,1205074.521,2185246.429,10390.749,1321.3
50501,1205074.215,2185247.801,10390.606,1310.3
50502,1205126.452,2185259.71,10389.849,1310.3
50503,1205126.662,2185258.587,10389.982,1321.3
50504,1205177.668,2185270.604,10389.513,1321.3
50505,1205177.398,2185271.658,10389.445,1310.3
50506,1205229.76,2185284.236,10388.954,1310.3
50507,1205230.137,2185283.043,10389.04,1321.3
50508,1205283.195,2185295.993,10388.71,1321.3
50509,1205283.044,2185296.817,10388.639,1310.3
50510,1205331.95,2185308.828,10388.448,1310.3
50511,1205332.256,2185307.836,10388.523,1321.3
50512,1205383.839,2185320.182,10388.486,1321.3
50513,1205383.427,2185321.31,10388.395,1310.3
50514,1205435.738,2185334.02,10388.492,1310.3
50515,1205436.125,2185332.897,10388.501,1321.3
50516,1205487.15,2185345.395,10388.565,1321.3
50517,1205486.813,2185346.36,10388.443,1310.3
50518,1205536.251,2185358.748,10388.849,1310.3
50519,1205536.484,2185357.566,10388.953,1321.3
50520,1205571.525,2185359.454,10389.302,5950
50521,1205588.87,2185370.519,10389.283,1321.3
50522,1205588.641,2185371.417,10389.203,1310.3
50523,1205639.994,2185383.499,10389.885,1310.3
50524,1205640.134,2185382.913,10389.932,1321.3
50525,1205673.198,2185390.903,10390.33,1321.3
50526,1205672.906,2185391.957,10390.224,1310.3
50527,1205719.4,2185402.654,10390.747,1310.3
50528,1205719.563,2185401.993,10390.807,1321.3
50529,1205409.318,2185225.956,10391.204,6075
50530,1205408.63,2185196.317,10392.847,6075
50531,1205628.346,2185045.677,10425.782,6001.1 ST
50532,1205610.899,2185062.649,10420.594,6001.1
50533,1205586.724,2185086.692,10411.088,6001.1
50534,1205552.851,2185114.799,10403.554,6001.1
50535,1205508.059,2185138.173,10401.467,6001.1
50536,1205458.313,2185163.653,10400.792,6001.1
50537,1205441.339,2185182.378,10399.101,6001.1
50538,1205435.168,2185151.973,10400.678,6001.1
50539,1205579.328,2185127.145,10393.743,6075
50540,1205599.79,2185104.158,10402.548,6075
50541,1205539.553,2185143.471,10392.222,6075
50542,1205513.388,2185160.942,10391.816,6075
50543,1205513.954,2185173.791,10385.919,6075
50544,1205550.399,2185191.732,10380.897,6075
50545,1205546.702,2185204.835,10384.434,6075
50546,1205553.508,2185217.75,10380.239,6075
50547,1205535.802,2185234.201,10379.945,6075
50548,1205519.172,2185252.526,10380.344,6075
50549,1205516.405,2185268.321,10380.542,6075
50550,1205502.891,2185264.224,10383.216,6075
50551,1205476.661,2185237.465,10386.276,6075
