14702,382814.228,157792.071,7028.948,3430.01 ST 3475
14703,382825.391,157786.911,7029.743,3430.01 BC NT
14704,382834.653,157779.752,7030.752,3430.01
14705,382838.803,157773.819,7031.703,3430.01
14706,382839.571,157771.986,7031.35,3430.01
14707,382839.907,157770.843,7031.422,3430.01
14708,382840.576,157768.495,7031.832,3430.01
14709,382839.945,157756.477,7032.379,3430.01 EC NT
14710,382836.358,157753.57,7032.259,3067
14711,382833.557,157759.729,7030.871,6001.01 ST 6001.25 ST
14712,382829.565,157742.21,7031.744,6001.01
14713,382830.327,157736.069,7033.678,6001.01
14714,382829.531,157727.042,7033.789,3430.01 BC NT
14715,382823.55,157723.353,7034.774,6001.01
14716,382816.397,157719.591,7034.561,6001.01
14717,382816.364,157713.916,7034.517,3430.01
14718,382812.264,157714.601,7034.743,5184
14719,382811.761,157716.805,7034.262,6001.01
14720,382814.861,157721.647,7033.405,6001.02 ST
14721,382803.863,157723.801,7032.431,3078
14722,382800.058,157726.584,7031.936,3078
14723,382796.481,157728.815,7031.336,6001.02
14724,382792.23,157718.733,7033.73,6001.01
14725,382798.107,157712.346,7034.387,3430.01
14726,382847.114,157781.532,7031.836,1310.01 ST
14727,382843.797,157765.898,7032.199,1310.01
14728,382839.194,157755.817,7032.478,1310.01
14729,382828.647,157725.986,7033.896,1310.01 BC NT
14730,382815.919,157714.292,7034.423,1310.01
14731,382798.467,157713.16,7034.371,1310.01
14732,382777.216,157717.868,7033.713,3430.01
14733,382777.527,157718.567,7033.658,1310.01
14734,382778.267,157721.137,7033.407,6001.01
14735,382780.461,157730.549,7031.757,6001.02 3078
14736,382757.047,157736.714,7031.088,6001.02
14737,382752.693,157731.919,7032.478,6001.01
14738,382720.049,157742.797,7031.501,3430.01
14739,382720.194,157743.187,7031.47,1310.01
14740,382720.948,157746.213,7031.197,6001.01
14741,382721.774,157749.795,7029.995,6001.02
14742,382675.077,157773.548,7028.549,6001.02
14743,382673.486,157768.781,7029.623,6001.01
14744,382674.016,157766.359,7029.83,1310.01
14745,382673.53,157765.827,7029.821,3430.01
14746,382631.086,157790.62,7028.222,3430.01
14747,382631.49,157791.118,7028.149,1310.01
14748,382632.587,157793.208,7027.913,6001.01
14749,382635.268,157796.611,7026.89,6001.02
14750,382615.499,157801.532,7027.564,1310.01 1824.01 ST
14751,382615.121,157805.309,7027.582,6001.01
14752,382611.726,157806.157,7027.142,1824.01
14753,382608.898,157809.277,7026.883,1824.01
14754,382609.994,157810.158,7026.978,6001.01
14755,382610.989,157811.999,7026.244,6001.02
14756,382607.69,157811.961,7025.732,1824.01 1825.01ST
14757,382605.847,157813.605,7025.671,1824.01 1825.01
14758,382607.069,157815.027,7025.065,1825.01
14759,382612.176,157821.562,7020.235,1825.01
14760,382613.499,157820.514,7020.157,1825.01
14761,382608.373,157813.74,7025.057,1825.01CL
14762,382603.464,157812.729,7026.724,1824.01
14763,382600.19,157812.6,7026.942,1824.01 1310.01
14764,382603.287,157809.101,7027.261,3430.01
14765,382601.757,157815.395,7026.723,6001.03 ST
14766,382594.457,157819.476,7026.741,3067
14767,382562.363,157841.392,7025.927,3430.01
14768,382563.039,157841.89,7025.814,1310.01
14769,382565.279,157844.127,7025.092,6001.03
14770,382529.326,157876.09,7024.679,3067
14771,382526.02,157881.054,7023.828,3067
14772,382522.444,157886.728,7022.129,3067
14773,382517.902,157889.095,7023.675,3067
14774,382517.363,157889.814,7023.73,6001.03
14775,382514.71,157889.958,7023.962,6001.03
14776,382514.028,157892.828,7023.921,6001.03
14777,382511.681,157895.747,7023.952,3068
14778,382514.674,157893.065,7021.015,6001.04 ST
14779,382514.203,157891.511,7021.659,6001.04
14780,382515.101,157890.005,7021.875,6001.04
14781,382516.508,157890.955,7021.268,6001.04
14782,382511.328,157892.423,7024.269,1310.01
14783,382510.567,157891.96,7024.388,3430.01
14784,382498.443,157907.088,7023.787,1310.01 1824.02ST
14785,382500.539,157908.615,7023.827,6001.03
14786,382499.947,157909.477,7023.698,1824.02
14787,382501.988,157915.027,7019.806,1824.02
14788,382500.08,157916.775,7019.944,1824.02
14789,382496.589,157913.613,7023.222,1824.02
14790,382494.873,157911.394,7023.695,1824.02 1310.01
14791,382496.323,157908.598,7023.813,3430.01
14792,382495.688,157914.217,7023.423,6001.05ST
14793,382494.368,157915.56,7023.405,3068
14794,382477.901,157940.034,7022.749,6001.05
14795,382474.428,157938.446,7023.138,1310.01
14796,382473.627,157938.34,7023.265,3430.01
14797,382449.777,157974.903,7022.318,3430.01
14798,382450.352,157975.662,7022.262,1310.01
14799,382452.825,157978.614,7021.781,6001.05
14800,382439.924,157998.447,7021.544,6001.05
14801,382435.244,158006.555,7021.11,6001.05
14802,382433.675,158005.483,7021.406,1310.01 EC NT 1824.03ST
14803,382434.685,158007.198,7020.935,1824.03
14804,382436.357,158010.433,7018.32,1824.03
14805,382433.642,158015.547,7018.305,1824.03
14806,382431.129,158011.499,7020.98,1310.01
14807,382429.391,158016.385,7021.111,1824.03
14808,382428.002,158016.439,7021.23,1824.03 1310.01 BC NT
14809,382428.581,158018.681,7021.045,6001.06ST
14810,382420.644,158035.002,7020.229,6001.06
14811,382418.798,158035.318,7020.489,1310.01
14812,382417.682,158035.529,7020.558,3430.01
14813,382415.264,158045.158,7020.238,6001.06
14814,382389.39,158113.135,7017.942,6001.06
14815,382385.95,158111.878,7018.45,1310.01
14816,382385.272,158111.949,7018.609,3430.01
14817,382372.327,158154.722,7017.815,3068
14818,382366.985,158160.432,7017.546,3430.01
14819,382367.728,158160.284,7017.583,1310.01 EC NT 1824.04ST
14820,382369.798,158161.187,7017.356,6001.06
14821,382369.725,158162.744,7017.073,1824.04
14822,382374.545,158167.854,7013.094,1824.04
14823,382376.354,158170.981,7010.441,1824.04
