149199,405220.572,1071093.363,8506.197,6001.31,
149200,405279.943,1071101.711,8502.837,6001.31,
149201,405338.343,1071110.329,8498.587,6001.31,
149202,405396.086,1071122.296,8494.808,6001.31,
149203,405450.878,1071133.893,8491.18,6001.31,
149204,405505.409,1071144.877,8487.528,6001.31,
149205,405564.602,1071155.38,8483.255,6001.31,
149206,405619.578,1071162.374,8480.237,6001.31,
149207,405640.623,1071163.99,8479.345,6001.31,
149208,405683.079,1071165.85,8477.054,6001.31,
149209,405751.613,1071161.241,8474.772,6001.31,
149210,405795.123,1071154.87,8473.754,6001.31,
149211,405826.837,1071149.881,8472.967,6001.31,
149212,405795.421,1071130.926,8472.765,6001.32ST,
149213,405812.242,1071139.269,8473.014,6001.32,
149214,405829.313,1071145.932,8472.906,6001.32,
149215,405865.282,1071138.488,8472.055,6001.32,
149216,405865.995,1071141.24,8471.848,6001.31,
149217,405911.46,1071127.571,8470.553,6001.31,
149218,405910.298,1071125.182,8470.478,6001.32,
149219,405941.662,1071111.64,8469.783,6001.32,
149220,405945.422,1071114.267,8468.903,6001.31,
149221,405940.878,1071101.398,8469.937,6001.32,
149222,405940.58,1071095.303,8469.689,6001.32,
149223,405952.164,1071089.393,8468.359,6001.32,
149224,405965.861,1071085.641,8468.085,6001.32,
149225,405973.691,1071100.389,8468.594,6001.31,
149226,406026.273,1071071.757,8466.962,6001.31,
149227,406017.906,1071051.249,8466.041,6001.32,
149228,406073.6,1071021.155,8465.101,6001.32,
149229,406084.147,1071033.897,8465.401,6001.31,
149230,406122.664,1071003.648,8464.042,6001.31,
149231,406115.177,1070993.899,8463.715,6001.32,
149232,406144.687,1070972.321,8462.374,6001.32,
149233,406163.182,1070970.442,8462.959,6001.31,
149234,406169.515,1070957.39,8461.887,6001.31,
149235,406207.62,1070921.732,8459.774,6001.31,
149236,406235.754,1070887.933,8458.522,6001.31,
149237,406266.8,1070845.134,8457.408,6001.31,
149238,406296.992,1070799.8,8455.98,6001.31,
149239,406301.311,1070792.582,8455.882,6001.31,
149240,406333.262,1070741.062,8454.564,6001.31,
149241,406366.138,1070692.064,8452.725,6001.31,
149242,406391.522,1070650.249,8451.296,6001.31,
149243,406411.442,1070616.963,8449.827,6001.31,
149244,406424.338,1070591.924,8448.552,6001.31,
149245,406418.696,1070591.726,8447.211,6001.33ST,
149246,406419.614,1070580.77,8446.293,6001.33,
149247,406414.07,1070573.545,8444.394,6001.33,
149248,406405.545,1070574.035,8443.828,6001.33,
149249,406391.995,1070584.913,8444.756,6001.33,
149250,406380.487,1070601.368,8445.346,6001.33,
149251,406377.879,1070611.378,8444.908,6001.33,
149252,406373.058,1070612.137,8445.005,6001.33,
149253,406372.863,1070612.789,8444.986,1699,
149254,406372.277,1070603.355,8445.09,6001.33,
149255,406363.896,1070592.285,8445.494,6001.33,
149256,406379.297,1070570.344,8444.363,6001.33,
149257,406393.91,1070555.305,8443.513,6001.33,
149258,406402.673,1070557.574,8443.653,4576,
149259,406373.706,1070593.055,8445.936,4576,
149260,406378.328,1070619.916,8442.032,6001.34ST,
149261,406386.991,1070607.465,8442.436,6001.34,
149262,406398.863,1070590.884,8442.801,6001.34,
149263,406402.748,1070583.167,8442.899,6001.34,
149264,406407.535,1070582.261,8442.927,6001.34,
149265,406408.921,1070590.421,8443.456,6001.34,
149266,406392.559,1070610.898,8442.797,6001.34,
149267,406380.979,1070623.723,8442.015,6001.34,
149268,406364.495,1070641.264,8437.521,6001.34,
149269,406342.89,1070676.508,8437.463,6001.34,
149270,406329.209,1070691.01,8438.016,1610.43ST,
149271,406319.732,1070704.26,8438.313,1610.43,
149272,406307.961,1070723.728,8438.58,6001.34,
149273,406289.059,1070762.137,8440.472,6001.34,
149274,406280.7,1070776.993,8440.681,6001.34 6001.35ST,
149275,406279.323,1070779.201,8439.892,6001.34,
149276,406285.885,1070780.478,8444.532,6001.35,
149277,406287.593,1070782.099,8445.812,6001.35,
149278,406287.219,1070783.805,8446.217,6001.35,
149279,406285.499,1070785.258,8445.254,6001.35,
149280,406281.579,1070783.709,8441.865,6001.35,
149281,406278.137,1070781.924,8440.527,6001.34,
149282,406278.183,1070787.874,8440.928,6001.34 6001.35ST,
149283,406281.161,1070790.124,8443.401,6001.35,
149284,406281.171,1070791.474,8444.08,6001.35,
149285,406279.725,1070792.341,8443.101,6001.35,
149286,406277.215,1070789.195,8440.723,6001.34,
149287,406276.8,1070790.318,8441.362,6001.34 6001.35,
149288,406247.322,1070827.769,8440.948,6001.34,
149289,406238.641,1070826.399,8440.807,1610.43ST,
149290,406233.714,1070839.517,8441.238,6001.34,
149291,406227.763,1070858.117,8444.035,6001.34,
149292,406223.839,1070854.469,8442.731,1610.43,
149293,406216.847,1070884.963,8448.121,6001.34,
149294,406193.744,1070907.228,8449.641,6001.34,
149295,406187.11,1070902.802,8449.01,1610.43,
149296,406169.98,1070925.408,8452.06,6001.34,
149297,406145.74,1070937.014,8453.941,6001.34,
149298,406141.828,1070929.682,8453.201,1610.43,
149299,406132.168,1070945.329,8456.24,6001.34,
149300,406116.165,1070954.315,8455.776,6001.34,
149301,406116.401,1070944.465,8455.269,1610.43,
149302,406096.693,1070956.018,8455.782,1610.43,
149303,406099.839,1070960.768,8456.258,6001.34,
149304,406080.786,1070964.579,8453.925,6001.34 1610.43,
149305,406090.89,1070982.137,8464.873,5914.01ST,
149306,406107.623,1070983.211,8464.208,5914.01,
149307,406125.003,1070971.856,8463.256,5914.01,
149308,406143.95,1070963.424,8462.404,5914.01,
149309,406153.062,1070952.574,8462.007,5914.01,
149310,406158.127,1070957.241,8461.437,5914.01,
149311,406170.649,1070951.931,8461.335,5914.01,
149312,406169.47,1070943.069,8459.717,5914.01,
149313,406166.198,1070940.167,8459.417,6075,
149314,406161.696,1070943.584,8459.016,6075,
