148903,305345.801,1005625.46,8002.819,6001.01ST,
148904,305352.881,1005598.658,8007.427,6001.02ST,
148905,305368.436,1005602.34,8002.214,6001.01,
148906,305380.139,1005539.732,8008.999,6001.02,
148907,305395.652,1005540.536,8005.893,6001.01,
148908,305422.81,1005477.823,8007.938,6001.01,
148909,305413.726,1005471.571,8010.669,6001.02,
148910,305394.706,1005449.396,8012.847,6001.03ST,
148911,305403.576,1005455.849,8011.25,6001.03,
148912,305411.575,1005455.023,8011.192,6001.03,
148913,305401.321,1005438.669,8011.219,6001.04ST,
148914,305402.823,1005446.29,8010.481,6001.04,
148915,305407.892,1005448.526,8010.169,6001.04,
148916,305423.236,1005425.297,8011.082,6001.04 6001.03,
148917,305434.338,1005403.971,8012.475,6001.03,
148918,305459.197,1005359.218,8012.936,6001.03,
148919,305473.101,1005366.351,8013.234,6001.02,
148920,305485.966,1005367.763,8011.652,6001.01,
148921,305484.174,1005323.117,8015.907,6001.03,
148922,305510.225,1005275.803,8020.341,6001.03,
148923,305603.733,1005278.309,8021.272,6001.02,
148924,305611.7,1005288.881,8016.429,6001.01,
148925,305636.49,1005251.305,8017.662,6001.01,
148926,305622.149,1005242.39,8023.239,6001.02,
148927,305579.531,1005208.819,8023.796,6001.03,
148928,305613.324,1005167.893,8025.268,6001.02,
148929,305625.135,1005167.467,8019.347,6001.01,
148930,305609.143,1005086.714,8027.299,6001.02,
148931,305622.218,1005078.141,8020.235,6001.01,
148932,305640.002,1005051.202,8022.214,6001.02,
148933,305641.409,1005055.645,8020.977,6001.01,
148934,305661.052,1005046.221,8022.374,6001.02,
148935,305661.03,1005037.195,8022.869,6001.03ST 6001.04ST,
148936,305679.679,1005034.138,8026.146,6001.03,
148937,305678.22,1005025.244,8022.934,6001.04,
148938,305683.646,1005037.734,8026.089,6001.02,
148939,305684.871,1005045.586,8022.67,6001.01,
148940,305703.67,1004993.947,8023.343,6001.05ST,
148941,305714.87,1005013.424,8023.616,6001.04,
148942,305719.019,1005024.532,8028.44,6001.03,
148943,305719.738,1005028.134,8028.24,6001.02,
148944,305725.254,1005042.409,8022.997,6001.01,
148945,305719.658,1004979.642,8029.985,6001.06ST,
148946,305765.683,1004972.983,8030.583,6001.06,
148947,305772.264,1004969.71,8030.968,6001.06,
148948,305778.785,1004974.177,8030.96,6001.06,
148949,305804.545,1004975.502,8033.458,6001.06,
148950,305766.098,1004988.087,8026.147,6001.05,
148951,305769.115,1004979.543,8026.908,6001.05,
148952,305769.476,1004973.441,8027.971,6001.05,
148953,305774.457,1004974.094,8028.024,6001.05,
148954,305770.803,1004986.836,8026.508,6001.05,
148955,305778.005,1004999.931,8025.833,6001.04,
148956,305780.886,1005007.711,8028.421,6001.03,
148957,305781.87,1005013.174,8028.333,6001.02,
148958,305783.924,1005022.132,8026.132,6001.01,
148959,305808.016,1004995.496,8028.267,6001.05 6001.04 6001.03,
148960,305813.803,1004999.479,8028.597,6001.02,
148961,305818.295,1005009.378,8027.371,6001.01,
148962,305849.348,1004985.526,8035.292,6001.02 6001.06,
148963,305809.065,1004951.948,8034.378,6001.07ST,
148964,305902.363,1004931.933,8037.45,6001.07,
148965,305917.393,1005007.734,8036.861,6001.02,
148966,305918.912,1005024.599,8030.15,6001.01,
148967,306010.236,1004997.885,8041.113,6001.02,
148968,306034.624,1004990.218,8041.857,6001.02,
148969,306041.398,1005005.454,8033.674,6001.01,
148970,306096.369,1004976.064,8036.514,6001.01,
148971,306070.648,1004965.553,8043.73,6001.02,
148972,306000.534,1004927.543,8041.603,6001.07,
148973,306065.151,1004908.584,8044.68,6001.02,
148974,306080.304,1004877.687,8044.82,6001.02,
148975,306095.009,1004859.774,8045.738,6001.02,
148976,306099.701,1004887.834,8038.259,6001.01,
148977,306138.934,1004854.416,8039.188,1080,WPC M2 PLS 34578
148978,306146.54,1004862.864,8039.882,6001.01ST,
148979,306167.101,1004848.684,8044.693,6001.02ST 6001.03ST,
148980,306196.989,1004858.763,8045.249,6001.03,
148981,306157.508,1004910.793,8040.479,6001.02,
148982,306145.452,1004914.236,8039.296,6001.01,
148983,306183.264,1004962.625,8041.456,6001.02,
148984,306160.983,1004974.835,8038.758,6001.01,
148985,306241.799,1004950.799,8044.696,6001.02,
148986,306246.256,1004963.25,8039.95,6001.01,
148987,306310.157,1004944.49,8047.825,6001.02,
148988,306288.592,1004862.102,8046.345,6001.03,
148989,306373.806,1004842.386,8051.547,6001.03,
148990,306524.202,1004937.576,8056.24,1080,WPC M2 PLS 34578
148991,306316.076,1004949.264,8042.285,6001.01,
148992,306324.214,1004960.188,8044.102,6001.21ST,
148993,306317.933,1004971.343,8052.027,6001.22ST,
148994,306251.908,1004986.338,8050.5,6001.22,
148995,306248.602,1004973.726,8040.067,6001.21,
148996,306172.575,1005010.077,8044.192,6001.22,
148997,306154.271,1005009.164,8037.523,6001.21,
148998,306165.555,1005054.594,8055.471,6001.22,
148999,306146.872,1005060.853,8054.612,6001.22,
149000,306066.819,1005050.829,8043.335,6001.22,
149001,306124.691,1005040.073,8036.804,6001.21,
149002,306040.704,1005041.66,8033.384,6001.21,
149003,305964.273,1005054.878,8031.377,6001.21,
149004,305963.651,1005057.495,8040.319,6001.22,
149005,305879.376,1005052.115,8028.628,6001.21,
149006,305880.397,1005061.377,8034.821,6001.22,
149007,305827.376,1005067.17,8033.071,6001.22,
149008,305824.382,1005054.327,8025.733,6001.21,
149009,305745.264,1005054.413,8022.639,6001.21,
149010,305741.368,1005073.481,8027.374,6001.22,
149011,305687.546,1005096.469,8026.217,6001.22,
149012,305669.558,1005086.179,8022.529,6001.21,
149013,305654.866,1005105.454,8022.22,6001.21,
149014,305668.809,1005115.226,8025.653,6001.22,
149015,305673.432,1005142.886,8025.332,6001.22,
149016,305660.714,1005151.253,8021.126,6001.21,
149017,305691.496,1005195.687,8024.79,6001.22,
149018,305677.992,1005200.084,8020.002,6001.21,
149019,305685.587,1005255.762,8025.298,6001.22,
149020,305667.15,1005258.452,8017.735,6001.21,
149021,305649.562,1005322.762,8018.526,6001.21,
149022,305649.309,1005347.111,8032.874,6001.22,
149023,305593.956,1005363.818,8023.62,6001.22,
149024,305557.185,1005386.895,8020.877,6001.22,
149025,305527.772,1005392.19,8012.206,6001.21,
149026,305485.666,1005477.977,8017.644,6001.22,
149027,305459.437,1005518.034,8016.359,6001.22,
149028,305439.943,1005550.175,8013.59,6001.22,
149029,305430.844,1005545.669,8005.955,6001.21,
149030,305462.989,1005540.46,8016.358,6001.23ST,
149031,305461.349,1005575.132,8014.281,6001.23,
149032,305442.603,1005605.424,8013.074,6001.23,
149033,305415.869,1005647.263,8008.701,6001.23,
149034,305402.845,1005615.394,8009.154,6001.22,
149035,305386.916,1005608.638,8003.153,6001.21,
149036,305351.656,1005642.643,8001.779,6001.21,
