5100,1437484.886,2926412.446,8835.353,575
5101,1437492.125,2926188.866,8837.902,575
5102,1437658.643,2926789.634,8850.173,575
5103,1437316.737,2926405.888,8834.72,575
5104,1437037.886,2925920.651,8827.585,575
5105,1437039.404,2925685.56,8825.917,575
5106,1437085.58,2925784.899,8826.701,1080
50000,1435921.73,2923061.157,8834.255,1099
50001,1436798.862,2925046.95,8828.547,1399
50002,1437124.089,2925872.107,8831.933,6001.1 ST
50003,1437125.093,2925873.216,8831.882,2043.1 ST 6001.1
50004,1437126.227,2925874.505,8832.072,6001.1
50005,1437125.265,2925877.934,8832.647,6001.1
50006,1437126.059,2925878.799,8833.135,6001.1
50007,1437126.873,2925876.021,8833.764,6001.1
50008,1437127.505,2925873.012,8833.741,6001.1
50009,1437125.772,2925871.017,8833.619,6001.1
50010,1437120.964,2925871.688,8833.175,6001.1
50011,1437119.833,2925871.958,8832.741,6001.1
50012,1437120.453,2925872.814,8832.473,6001.1 CL
50013,1437120.538,2925872.552,8834.878,2320.1 ST
50014,1437120.097,2925872.017,8834.897,2320.1
50015,1437125.58,2925871.122,8834.851,2320.1
50016,1437127.235,2925873.112,8834.863,2320.1
50017,1437126.059,2925878.387,8834.873,2320.1
50018,1437125.598,2925877.817,8834.873,2320.1
50019,1437126.606,2925873.281,8834.848,2320.1
50020,1437125.36,2925871.82,8834.866,2320.1 CL
50021,1437144.898,2925852.139,8833.017,5174
50022,1437183.294,2925834.489,8833.987,5184
50023,1437205.162,2925804.261,8832.292,6001.2 ST
50024,1437204.125,2925803.085,8832.046,2043.1 6001.2
50025,1437202.984,2925801.88,8832.314,6001.2
50026,1437204.216,2925798.151,8833.486,6001.2
50027,1437203.416,2925797.372,8833.79,6001.2
50028,1437201.487,2925803.095,8833.969,6001.2
50029,1437203.47,2925805.583,8834.08,6001.2
50030,1437207.718,2925804.747,8834.298,6001.2
50031,1437209.515,2925804.432,8833.564,6001.2
50032,1437208.785,2925803.427,8833.215,6001.2 CL
50033,1437209.129,2925804.2,8835.064,2320.2 ST
50034,1437208.672,2925803.699,8835.073,2320.2
50035,1437203.838,2925804.717,8835.117,2320.2
50036,1437202.449,2925803.053,8835.098,2320.2
50037,1437203.967,2925798.281,8835.075,2320.2
50038,1437203.529,2925797.81,8835.083,2320.2
50039,1437201.806,2925803.102,8835.103,2320.2
50040,1437203.633,2925805.278,8835.101,2320.2 CL
50041,1437192.764,2925698.195,8827.96,1611.1 ST 1632.1 ST 6001.3 ST
50042,1437179.569,2925686.699,8827.031,1611.1
50043,1437179.313,2925723.323,8827.605,6001.3
50044,1437169.664,2925754.364,8827.412,6001.3
50045,1437169.579,2925770.166,8828.198,6001.3
50046,1437172.617,2925779.901,8828.951,6001.3
50047,1437169.838,2925785.272,8829.27,6001.3
50048,1437161.471,2925760.135,8827.392,6001.3
50049,1437140.763,2925715.347,8826.757,6001.3
50050,1437120.687,2925671.625,8826.624,6001.3
50051,1437160.655,2925671.285,8825.976,1611.1
50052,1437158.915,2925673.918,8826.24,4273
50053,1437159.742,2925672.619,8826.066,4287
50054,1437138.267,2925653.394,8826.018,1611.1
50055,1437133.522,2925649.132,8825.888,1610.1 ST 1611.1
50056,1437125.655,2925633.091,8826.006,1610.1
50057,1437104.566,2925641.869,8826.508,6001.3
50058,1437082.215,2925592.557,8825.91,6001.3
50059,1437103.158,2925584.997,8825.968,1610.1
50060,1437080.296,2925535.156,8824.615,1610.1
50061,1437058.753,2925545.439,8825.671,6001.3
50062,1437031.439,2925483.918,8824.74,6001.3
50063,1437053.11,2925476.046,8824.158,1610.1
50064,1437030.775,2925427.273,8824.127,1610.1
50065,1437009.2,2925437.774,8824.708,6001.3
50066,1436986.319,2925387.026,8824.432,6001.3
50067,1437006.736,2925380.179,8823.868,4287
50068,1437008.415,2925379.003,8823.897,1610.1
50069,1436986.889,2925332.608,8823.83,1610.1
50070,1436966.666,2925341.68,8823.996,6001.3
50071,1436942.392,2925289.758,8823.836,6001.3
50072,1436963.018,2925280.525,8823.53,1610.1
50073,1436940.315,2925231.423,8823.559,1610.1
50074,1436919.155,2925243.237,8824.225,6001.3
50075,1436895.849,2925189.68,8823.748,6001.3
50076,1436917.27,2925182.241,8823.519,1610.1
50077,1436893.909,2925131.893,8823.796,1610.1
50078,1436873.669,2925141.079,8823.921,6001.3
50079,1436850.233,2925089.868,8823.06,6001.3
50080,1436871.034,2925082.483,8822.683,1610.1
50081,1436861.844,2925072.063,8822.609,4287
50082,1436864.279,2925066.959,8823.463,1610.2 ST 1610.1
50083,1436838.881,2925057.954,8823.094,1610.2
50084,1436836.553,2925057.48,8823.127,6001.3
50085,1436835.133,2925054.571,8822.918,6001.4 ST 6001.3
50086,1436819.818,2925049.917,8821.893,2326.1 ST
50087,1436819.374,2925048.147,8821.855,2326.1
50088,1436827.096,2925047.056,8821.746,2326.1
50089,1436831.406,2925049.326,8821.589,2326.1
50090,1436831.646,2925051.48,8821.835,2326.1
50091,1436832.473,2925054.514,8822.981,2326.1 6001.4
50092,1436828.813,2925053.716,8822.997,6001.4
50093,1436828.843,2925053.004,8822.404,6001.4
50094,1436824.519,2925051.446,8821.535,6001.4
50095,1436820.129,2925049.962,8821.683,6001.4
50096,1436841.381,2925053.745,8822.985,6001.3
50097,1436843.34,2925045.571,8822.6,6001.3
50098,1436841.595,2925041.255,8822.536,6001.3
50099,1436840.09,2925030.075,8822.127,6001.3
50100,1436844.569,2925026.331,8822.156,6001.3 1610.1
50101,1436851.454,2925067.377,8822.889,6075
50102,1436865.366,2925095.109,8822.251,6075
50103,1436869.568,2925104.175,8823.152,6075
50104,1436892.934,2925156.009,8823.562,6075
50105,1436920.744,2925215.771,8823.34,6075
50106,1436944.758,2925272.408,8823.302,6075
50107,1436969.707,2925322.806,8823.405,6075
50108,1436996.506,2925381.368,8823.954,6075
50109,1437019.936,2925432.335,8823.639,6075
50110,1437041.469,2925482.376,8824.153,6075
50111,1437066.574,2925534.239,8825.085,6075
50112,1437087.936,2925583.402,8825.667,6075
50113,1437110.843,2925632.997,8825.744,6075
50114,1437137.922,2925678.343,8825.942,6075
50115,1437160.12,2925712.442,8826.617,6075
50116,1437183.828,2925747.725,8828.21,6075
50117,1437209.056,2925711.579,8829.17,1610.3 ST 6001.5 ST 1632.1
50118,1437213.785,2925715.173,8830.274,6001.6 ST 1610.3
50119,1437206.258,2925744.314,8830.252,6001.6
50120,1437198.576,2925743.742,8828.485,6001.5
50121,1437191.618,2925786.47,8830,6001.5
50122,1437196.139,2925785.824,8831.237,6001.6
50123,1437212.69,2925770.323,8831.631,6001.6
50124,1437223.703,2925747.051,8832.003,6001.6
50125,1437232.592,2925729.5,8832.768,6001.6 1610.3
50126,1437238.573,2925734.188,8833.796,6001.6 1610.3
50127,1437231.074,2925753.919,8833.959,6001.6
50128,1437220.778,2925774.278,8833.973,6001.6
50129,1437205.917,2925795.451,8833.987,6001.6
50130,1437201.973,2925796.926,8833.911,6001.6
50131,1437200.668,2925803.465,8833.895,6001.6
50132,1437204.089,2925807.672,8834.259,6001.6
50133,1437210.868,2925805.19,8834.152,6001.6
50134,1437191.536,2925807.603,8830.896,6001.5
50135,1437194.508,2925815.434,8831.908,6001.5
50136,1437198.902,2925821.387,8832.34,6001.5
50137,1437207.886,2925820.124,8832.492,6001.5
50138,1437218.68,2925813.401,8832.432,6001.5
50139,1437240.112,2925794.648,8832.722,6001.5
50140,1437226.716,2925785.845,8834.409,6001.6
50141,1437206.656,2925801.196,8832.339,6001.7 ST
50142,1437217.416,2925788.916,8832.55,6001.7
50143,1437226.66,2925773.961,8832.69,6001.7
50144,1437235.064,2925757.017,8832.864,6001.7
50145,1437239.928,2925760.876,8834.299,6001.6
50146,1437239.678,2925744.311,8833.45,6001.7
50147,1437244.369,2925738.735,8833.766,6001.7 1610.3
50148,1437248.751,2925742.409,8834.596,6001.6 1610.3
50149,1437247.358,2925753.706,8834.86,6001.6
50150,1437278.643,2925769.773,8839.103,6001.6
50151,1437281.496,2925768.744,8839.504,1610.3
50152,1437289.369,2925774.764,8840.718,1610.3
50153,1437288.151,2925776.707,8840.639,6001.6
50154,1437298.195,2925793.824,8841.677,6001.6
50155,1437307.416,2925788.62,8842.386,1611.2 ST 1610.3
50156,1437250.29,2925781.887,8833.631,6001.5
50157,1437267.304,2925799.697,8833.358,6001.5
50158,1437278.356,2925810.152,8834.119,6001.5
50159,1437330.592,2925839.427,8843.6,1611.2
50160,1437324.379,2925841.867,8843.361,6001.6
50161,1437347.195,2925891.905,8843.29,6001.6
50162,1437353.547,2925889.475,8843.659,1611.2
50163,1437377.004,2925940.265,8843.552,1611.2
50164,1437370.826,2925942.022,8842.992,6001.6
50165,1437391.567,2925990.173,8843.294,6001.6
50166,1437398.116,2925986.636,8843.556,1611.2
50167,1437405.521,2926003.16,8843.315,4287
50168,1437423.845,2926042.166,8844.23,1611.2
50169,1437413.609,2926046.302,8844.09,6001.6
50170,1437421.6,2926071.005,8844.373,6001.6
50171,1437434.582,2926065.751,8844.603,1611.2
50172,1437453.576,2926106.742,8844.238,1611.2
50173,1437467.333,2926136.226,8843.03,1611.2
50174,1437494.406,2926194.771,8837.008,1611.2
50175,1437471.248,2926226.993,8836.532,1611.2
50176,1437442.559,2926265.889,8835.358,1611.2
50177,1437426.699,2926288.88,8835.09,1610.4 ST 1610.5 ST 1611.2
50178,1437421.84,2926289.666,8834.68,4287
50179,1437418.931,2926299.947,8833.661,6001.8 ST 1610.4
50180,1437410.787,2926310.88,8837.262,1610.4
50181,1437417.96,2926296.064,8833.905,6001.9 ST 6001.8
50182,1437408.807,2926295.019,8834.726,6001.8
50183,1437414.462,2926286.576,8834.825,6001.9
50184,1437414.024,2926277.793,8834.874,6001.9
50185,1437401.823,2926279.09,8835.291,6001.8
50186,1437428.579,2926294.776,8834.716,1610.5
50187,1437435.108,2926307.917,8832.773,1610.5
50188,1437437.934,2926313.72,8831.769,1610.5
50189,1437440.384,2926319.276,8832.757,1610.5
50190,1437443.869,2926326.393,8833.555,1610.4 ST 1611.5 ST 1610.5
50191,1437437.085,2926325.643,8833.514,1610.4
50192,1437429.944,2926325.073,8832.76,6001.11 ST 1610.4
50193,1437416.757,2926323.736,8837.24,1610.4
50194,1437434.032,2926337.737,8834.642,6001.12 ST 6001.11 st
50195,1437440.44,2926330.338,8833.998,6001.12
50196,1437454.802,2926353.74,8834.529,6001.12
50197,1437456.326,2926351.564,8833.168,1611.5
50198,1437457.432,2926354.163,8834.474,1611.5 6001.12
50199,1437444.714,2926360.484,8834.689,6001.11
50200,1437465.62,2926408.569,8834.793,6001.11
50201,1437479.641,2926401.43,8835.2,1611.5
50202,1437503.251,2926452.498,8835.455,1611.5
50203,1437488.639,2926459.112,8835.931,6001.11
50204,1437508.698,2926508.15,8836.723,6001.11
50205,1437525.439,2926501.214,8836.328,1611.5
50206,1437538.342,2926529.139,8836.498,1611.5
50207,1437523.025,2926533.857,8837.075,6001.11
50208,1437530.307,2926553.098,8838.888,6001.13 ST 6001.11
50209,1437543.699,2926540.988,8837.148,6001.13 1611.5
50210,1437557.303,2926569.957,8840.29,1611.5
50211,1437535.18,2926568.294,8841.088,6001.11
50212,1437539.955,2926586.616,8843.658,6001.11
50213,1437550.781,2926616.17,8846.394,6001.11
50214,1437556.885,2926626.5,8847.031,6001.14 ST 6001.11
50215,1437577.402,2926613.842,8844.522,1611.5 6001.14
50216,1437590.943,2926643.721,8846.311,1611.5
50217,1437570.047,2926652.775,8847.86,6001.11
50218,1437581.016,2926675.189,8848.98,6001.11
50219,1437592.698,2926686.104,8849.451,6001.11
50220,1437603.083,2926688.751,8849.305,6001.11
50221,1437605.032,2926673.446,8847.326,1610.6 ST 1611.5
50222,1437606.871,2926672.174,8847.186,1611.5
50223,1437612.514,2926687.618,8848.722,1610.6
50224,1437610.85,2926692.66,8849.525,1337.2 ST 1634.1 ST 6001.11
50225,1437617.664,2926706.332,8849.92,1337.1 ST 1634.1
50226,1437623.523,2926703.286,8849.673,1337.3 ST 1634.1
50227,1437617.088,2926689.903,8849.265,1337.4 ST 1634.1 CL
50228,1437626.909,2926684.34,8848.207,1337.4
50229,1437632.926,2926697.777,8848.613,1337.3
50230,1437617.439,2926662.132,8846.134,1611.5
50231,1437634.782,2926643.911,8842.534,1611.5
50232,1437645.092,2926633.77,8842.062,1611.5
50233,1437666.157,2926611.376,8838.66,1611.5
50234,1437674.998,2926602.458,8837.868,1611.5
50235,1437707.206,2926568.188,8837.791,1611.5
50236,1437717.26,2926588.181,8838.384,6001.15 ST
50237,1437690.143,2926609.003,8838.223,6001.15
50238,1437659.669,2926638.989,8841.432,6001.15
50239,1437632.76,2926666.847,8845.555,6001.15
50240,1437617.749,2926662.533,8846.165,6001.15
50241,1437658.78,2926655.623,8844.324,1337.4
50242,1437669.733,2926669.365,8844.297,1337.3
50243,1437700.339,2926641.44,8842.051,1337.3
50244,1437687.307,2926626.168,8841.874,1337.4
50245,1437719.369,2926595.639,8840.473,1337.4
50246,1437735.056,2926610.037,8840.711,1337.3
50247,1437727.196,2926601.37,8840.767,1335.1 ST
50248,1437692.789,2926634.225,8842.316,1335.1
50249,1437660.257,2926664.296,8844.869,1335.1
50250,1437631.462,2926688.671,8848.235,1335.1
50251,1437620.468,2926696.036,8849.472,1335.1
50252,1437613.741,2926700.14,8849.894,1335.2 ST
50253,1437603.017,2926696.675,8849.995,1337.2 BC NT
50254,1437592.7,2926696.644,8850.441,1337.2
50255,1437582.041,2926690.189,8850.665,1337.2 EC NT
50256,1437599.995,2926706.485,8850.57,1335.2
50257,1437589.671,2926711.563,8851.502,1335.2
50258,1437607.36,2926712.744,8850.725,1337.1 BC NT
50259,1437598.969,2926724.547,8851.434,1337.1
50260,1437597.829,2926739.349,8852.338,1337.1 EC NT
50261,1437601.273,2926736.336,8852.214,5182
50262,1437605.846,2926750.272,8852.997,5182
50263,1437595.789,2926691.159,8850.081,5177
50264,1437593.305,2926655.749,8846.788,4273
50265,1437596.542,2926656.455,8846.701,4287
50266,1437407.955,2926326.118,8841.415,5184
50267,1437401.838,2926244.207,8834.604,6001.9
50268,1437391.236,2926247.461,8835.904,6001.8
50269,1437374.228,2926213.544,8835.564,6001.8
50270,1437384.659,2926208.449,8834.631,6001.9
50271,1437364.271,2926166.535,8834.352,6001.9
50272,1437357.595,2926170.277,8834.654,6001.9
50273,1437353.117,2926172.244,8835.629,6001.8
50274,1437343.877,2926148.567,8835.171,6001.8
50275,1437321.286,2926101.969,8834.629,6001.8
50276,1437354.776,2926080.284,8834.428,6075
50277,1437333.227,2926030.587,8834.078,6075
50278,1437296.035,2926047.124,8834.045,6001.8
50279,1437270.88,2925998.853,8833.892,6001.8
50280,1437308.091,2925979.442,8833.994,6075
50281,1437283.475,2925932.245,8833.977,6075
50282,1437248.262,2925949.598,8833.732,6001.8
50283,1437227.293,2925901.545,8833.092,6001.8
50284,1437261.349,2925884.619,8833.629,6075
50285,1437244.529,2925838.762,8832.613,6075
50286,1437205.074,2925857.231,8832.81,6001.8
50287,1437189.914,2925828.089,8832.582,6001.8
50288,1437179.72,2925807.379,8832.029,6001.8
50289,1437176.545,2925795.828,8831.101,6001.8
50290,1437180.405,2925782.902,8829.756,6001.8
50291,1437183.38,2925755.645,8828.407,6001.8
50292,1437192.076,2925717.258,8828.114,6001.8
50293,1437196.603,2925701.789,8828.308,6001.8
50294,1437290.669,2925839.964,8834.444,6001.5
50295,1437293.629,2925848.627,8835.194,6001.5
50296,1437307.441,2925894.586,8835.027,6001.5
50297,1437327.666,2925946.87,8834.601,6001.5
50298,1437352.877,2925994.386,8834.51,6001.5
50299,1437375.646,2926038.53,8834.62,6001.5
50300,1437394.216,2926065.986,8836.829,6001.5
50301,1437378.251,2926075.277,8835.4,6001.5
50302,1437360.108,2926092.894,8835.066,6001.5
50303,1437354.981,2926111.172,8834.921,6001.5
50304,1437369.755,2926134.321,8835.649,6001.5
50305,1437383.992,2926162.737,8835.878,6001.5
50306,1437402.057,2926201.764,8836.022,6001.5
50307,1437409.797,2926211.505,8836.192,6001.5
50308,1437402.187,2926224.464,8836.052,6001.16 ST 6001.5
50309,1437414.075,2926253.422,8835.567,6001.16
50310,1437420.887,2926276.563,8835.474,6001.16
50311,1437438.553,2926252.856,8836.171,6001.17 ST 6001.16
50312,1437425.3,2926229.967,8837.63,6001.17
50313,1437410.537,2926228.959,8837.89,6001.17
50314,1437418.899,2926217.127,8837.85,6001.17
50315,1437414.258,2926172.784,8839.624,6001.17
50316,1437400.489,2926133.465,8840.161,6001.17
50317,1437388.26,2926108.643,8840.385,6001.17
50318,1437385.966,2926099.681,8840.393,6001.17
50319,1437397.698,2926093.228,8841.882,6001.17
50320,1437417.559,2926083.735,8843.552,6001.17 6001.6
50321,1437421.25,2926115.774,8842.77,6075
50322,1437443.101,2926157.806,8842.028,6075
50323,1437462.246,2926181.82,8840.044,6075
50324,1437441.246,2926202.747,8839.994,6075
50325,1437455.123,2926235.171,8837.208,6001.16
50326,1437468.086,2926213.873,8838.333,6001.16
50327,1437479.053,2926193.866,8838.033,6001.16
50328,1437463.295,2926145.312,8842.964,6001.16
50329,1437453.2,2926168.713,8841.595,6001.16
50330,1437441.426,2926200.431,8840.095,6001.16
50331,1437385.334,2926189.926,8835.527,6001.5
50332,1437365.62,2926153.61,8835.293,6001.5
50333,1437357.945,2926164.049,8835.176,6001.5
50334,1437351.313,2926152.282,8835.125,6001.5
50335,1437357.32,2926132.484,8835.289,6001.5
50336,1437334.34,2926080.793,8834.289,6001.5
50337,1437311.392,2926031.148,8833.789,6001.5
50338,1437286.678,2925980.179,8833.863,6001.5
50339,1437263.95,2925939.5,8833.985,6001.5
50340,1436763.796,2925087.636,8821.457,1610.11 ST
50341,1436767.385,2925095.697,8823.238,6001.21 ST 1610.11
50342,1436773.064,2925107.019,8823.637,1611.11 ST 1610.11
50343,1436774.112,2925086.282,8823.17,6001.21
50344,1436780.848,2925078.915,8822.484,6001.21
50345,1436783.315,2925070.569,8822.396,6001.21
50346,1436789.218,2925063.65,8821.973,6001.21
50347,1436787.33,2925067.695,8821.943,6001.21
50348,1436783.81,2925072.552,8822.878,6001.21
50349,1436783.127,2925077.683,8822.938,6001.21
50350,1436783.234,2925080.565,8822.907,6001.21 1610.11
50351,1436786.501,2925072.034,8824.529,1610.11
50352,1436788.825,2925096.183,8823.448,6001.21
50353,1436775.496,2925105.388,8823.42,6001.22 ST
50354,1436782.04,2925106.755,8823.482,6001.22
50355,1436788.071,2925116.307,8823.393,6001.22
50356,1436792.553,2925130.316,8822.856,6001.22
50357,1436802.904,2925128.615,8822.531,6001.21
50358,1436775.303,2925109.887,8824.058,6001.23 ST
50359,1436780.881,2925110.752,8824.126,6001.23
50360,1436784.987,2925120.268,8824.005,6001.23
50361,1436785.432,2925127.644,8823.718,6001.23
50362,1436780.121,2925122.367,8823.584,6001.23 1611.11
50363,1436788.121,2925138.935,8822.665,6001.22 1611.11
50364,1436800.201,2925165.504,8822.704,1611.11
50365,1436813.569,2925149.465,8822.955,6001.21
50366,1436818.319,2925155.539,8823.867,6001.21
50367,1436815.502,2925163.294,8823.565,6001.21
50368,1436831.106,2925202.449,8823.918,6001.21
50369,1436819.025,2925206.328,8823.48,1611.11
50370,1436838.457,2925248.29,8823.164,1611.11
50371,1436854.594,2925242.624,8823.96,6001.21
50372,1436881.507,2925289.937,8824.09,6001.21
50373,1436861.917,2925299.753,8823.112,1611.11
50374,1436886.66,2925353.75,8823.525,1611.11
50375,1436906.913,2925346.72,8824.167,6001.21
50376,1436927.968,2925394.318,8824.026,6001.21
50377,1436909.135,2925402.797,8823.924,1611.11
50378,1436931.61,2925451.553,8824.053,1611.11
50379,1436950.985,2925443.138,8824.275,6001.21
50380,1436976.173,2925496.864,8824.397,6001.21
50381,1436956.69,2925505.705,8823.921,1611.11
50382,1436979.045,2925554.018,8824.206,1611.11
50383,1436997.217,2925546.345,8824.409,6001.21
50384,1437020.936,2925598.203,8824.742,6001.21
50385,1437003.257,2925606.644,8824.509,1611.11
50386,1437025.028,2925654.037,8825.013,1611.11
50387,1437043.683,2925646.73,8825.628,6001.21
50388,1437058.788,2925681.78,8825.759,6001.21
50389,1437039.947,2925686.054,8825.673,1611.11
50390,1437041.876,2925691.371,8825.679,1611.11
50391,1437040.69,2925732.492,8825.887,1611.11
50392,1437058.692,2925725.709,8825.867,6075
50393,1437075.741,2925718.033,8826.222,6001.21
50394,1437093.314,2925758.029,8826.611,6001.21
50395,1437065.159,2925766.438,8826.186,6075
50396,1437039.233,2925772.146,8825.868,1630.1 ST 1611.11
50397,1437038.798,2925785.981,8825.948,1611.11 ST 1630.1
50398,1437037.622,2925824.803,8826.429,1611.11
50399,1437075.992,2925804.303,8826.304,6075
50400,1437105.897,2925788.583,8826.887,6001.21
50401,1437124.781,2925828.755,8828.514,6001.24 ST 6001.21
50402,1437110.081,2925838.476,8827.863,6001.21
50403,1437091.414,2925862.19,8827.354,6001.21
50404,1437076.82,2925883.645,8827.51,6001.21
50405,1437052.971,2925880.624,8826.76,6075
50406,1437035.273,2925886.991,8826.775,1611.11
50407,1437035.986,2925914.604,8827.029,1611.11
50408,1437037.816,2925919.613,8826.863,1611.11
50409,1437051.203,2925948.642,8827.503,1611.11 6001.21
50410,1437064.377,2925977.885,8829.819,1611.11
50411,1437072.926,2925996.244,8831.135,6001.21 ST 1611.11
50412,1437085.664,2925951.873,8831.447,6001.21
50413,1437100.813,2925904.228,8831.009,6001.21
50414,1437108.165,2925884.469,8831.451,6001.21
50415,1437105.54,2925867.592,8829.624,6001.21
50416,1437110.308,2925859.311,8830.133,6001.21
50417,1437078.856,2926009.046,8832.638,6001.25 ST 1611.11
50418,1437081.893,2926015.984,8831.212,6001.26 ST 1611.11
50419,1437084.648,2926004.172,8831.19,6001.26
50420,1437095.212,2925966.383,8831.853,6001.26
50421,1437089.994,2925964.058,8832.979,6001.25
50422,1437102.536,2925925.339,8832.794,6001.25
50423,1437106.432,2925926.641,8832.086,6001.26
50424,1437117.185,2925891.234,8832.493,6001.26
50425,1437113.088,2925889.234,8833.101,6001.25
50426,1437117.143,2925872.365,8832.948,6001.25
50427,1437121.909,2925876.757,8831.873,6001.26
50428,1437125.957,2925858.173,8832.911,6001.25
50429,1437133.075,2925841.272,8831.078,6001.24
50430,1437137.96,2925856.163,8832.353,6001.24
50431,1437143.57,2925873.701,8833.546,6001.24
50432,1437132.863,2925874.069,8834.024,6001.25
50433,1437125.563,2925884.364,8833.997,6001.25
50434,1437137.202,2925892.997,8834.249,6001.24
50435,1437127.857,2925933.953,8833.967,6001.24
50436,1437111.204,2925928.862,8833.778,6001.25
50437,1437100.117,2925974.773,8833.937,6001.25
50438,1437118.257,2925980.165,8834.508,6001.24
50439,1437089.692,2926002.628,8833.114,6001.25
50440,1437088.074,2926018.309,8833.624,6001.25
50441,1437088.81,2926031.066,8834.001,1611.11 6001.25
50442,1437091.855,2926037.215,8835.004,1611.11 6001.25
50443,1437093.824,2926034.104,8835.008,6001.25
50444,1437090.969,2926024.952,8834.505,6001.25
50445,1437098.841,2925991.599,8834.275,6001.25
50446,1437106.809,2925967.351,8834.34,6001.25
50447,1437110.572,2925942.536,8834.354,6001.25
50448,1437124.581,2925900.535,8834.595,6001.25
50449,1437148.396,2925883.876,8833.944,1337.5 ST
50450,1437149.082,2925904.434,8834.372,1337.5
50451,1437136.708,2925940.907,8834.243,1337.5 BC NT
50452,1437137.566,2925967.409,8834.329,1337.5
50453,1437149.264,2926009.247,8834.569,1337.5 EC NT
50454,1437156.601,2926025.964,8834.595,1337.5
50455,1437187.58,2926031.734,8834.777,1337.5
50456,1437198.595,2926043.7,8834.703,1337.5
50457,1437206.937,2926064.453,8834.633,1337.5
50458,1437213.221,2926061.844,8834.679,1337.5
50459,1437217.99,2926068.045,8834.61,1337.5
50460,1437224.26,2926065.571,8835.034,1337.5
50461,1437224.78,2926055.146,8835.361,1337.5
50462,1437229.904,2926053.874,8835.994,1337.5
50463,1437235.833,2926058.039,8836.233,1337.5
50464,1437214.95,2926037.356,8835.355,1332.1 ST
50465,1437197.334,2925998.357,8835.146,1332.1
50466,1437181.665,2925967.123,8835.302,1332.1
50467,1437168.071,2925936.862,8834.72,1332.1
50468,1437149.515,2925949.178,8834.62,1332.1
50469,1437162.922,2925984.467,8834.88,1332.1
50470,1437174.687,2926011.29,8834.673,1332.1 CL
50471,1437141.67,2926018.001,8834.45,6001.24
50472,1437166.249,2926055.073,8834.549,6001.24
50473,1437201.319,2926071.373,8834.519,6001.24
50474,1437224.237,2926078.606,8834.589,6001.24
50475,1437239.007,2926079.998,8835.562,6001.24
50476,1437259.657,2926113.89,8836.345,6001.24
50477,1437278.382,2926163.622,8835.636,6001.24
50478,1437301.016,2926212.697,8836.062,6001.24
50479,1437318.865,2926250.306,8834.677,6001.24
50480,1437338.542,2926294.32,8834.158,6001.24
50481,1437350.307,2926322.452,8833.538,6001.24
50482,1437301.041,2926305.542,8832.868,6075
50483,1437280.877,2926261.925,8833.075,6075
50484,1437259.791,2926215.748,8833.981,6075
50485,1437236.296,2926167.716,8834.062,6075
50486,1437211.599,2926122.432,8834.231,6075
50487,1437185.644,2926075.049,8834.326,6075
50488,1437125.342,2926033.817,8834.356,6075
50489,1437099.263,2926053.701,8835.84,1611.11
50490,1437120.77,2926099.979,8834.095,1611.11
50491,1437156.125,2926081.583,8834.132,6075
50492,1437174.779,2926133.148,8833.455,6075
50493,1437143.041,2926148.077,8831.829,1611.11
50494,1437164.218,2926194.782,8831.6,1611.11
50495,1437198.447,2926177.295,8832.659,6075
50496,1437217.788,2926225.694,8832.937,6075
50497,1437185.498,2926240.496,8832.397,1611.11
50498,1437206.741,2926286.078,8831.858,1611.12 ST 1611.11
50499,1437239.214,2926265.864,8832.984,6075
50500,1437263.257,2926303.646,8832.807,1611.12
50501,1437309.219,2926317.987,8833.266,1611.12
50502,1437339.794,2926327.29,8832.808,1611.12
50503,1437349.585,2926329.665,8832.078,1611.12 6001.24
50504,1437363.199,2926332.476,8836.29,1611.12
50505,1437369.669,2926330.329,8840.18,5184
50506,1437349.845,2926332.65,8830.811,6001.24
50507,1437340.131,2926333.491,8831.008,6001.24
50508,1437338.751,2926327.767,8832.741,6001.26 ST
50509,1437312.098,2926336.059,8832.973,6001.26
50510,1437312.855,2926342.819,8831.377,6001.24
50511,1437300.672,2926346.223,8831.594,6001.24
50512,1437299.842,2926340.32,8832.548,6001.26
50513,1437270.778,2926325.471,8832.543,6001.26
50514,1437267.56,2926329.846,8831.294,6001.24
50515,1437255.998,2926320.084,8831.63,6001.24
50516,1437257.233,2926313.944,8832.394,6001.26
50517,1437229.537,2926294.294,8832.518,6001.26
50518,1437227.931,2926299.062,8831.48,6001.24
50519,1437212.751,2926294.499,8830.176,6001.24 1611.11
50520,1437223.984,2926307.19,8831.488,6001.27 ST 1611.11
50521,1437228.885,2926308.659,8831.794,6001.27
50522,1437238.484,2926316.729,8831.808,6001.27
50523,1437234.962,2926319.478,8832.32,6001.28 ST 1611.11
50524,1437246.929,2926332.551,8832.914,1611.11
50525,1437251.266,2926330.566,8832.818,6001.28
50526,1437254.738,2926327.89,8831.719,6001.27
50527,1437276.934,2926343.735,8831.634,6001.27
50528,1437274.882,2926348.207,8833.088,6001.28
50529,1437269.955,2926357.855,8833.175,1611.11
50530,1437304.713,2926395.872,8834.019,1611.11
50531,1437317.434,2926368.648,8833.178,6001.28
50532,1437322.394,2926358.781,8830.778,6001.27
50533,1437348.318,2926361.164,8830.853,6001.27
50534,1437341.117,2926350.133,8829.901,6075
50535,1437354.597,2926344.886,8830.463,6075
50536,1437310.809,2926402.123,8834.057,1630.2 ST 1611.11
50537,1437369.238,2926345.958,8836.325,1610.11 ST
