2716,406502.74,1070399.217,8440.182,1075,
2718,405785.764,1071231.955,8483.242,1075,
27175,406122.746,1070982.571,8463.802,1075,
148530,405306.461,1071140.08,8499.027,6001.01,
148531,405350.502,1071149.055,8495.076,6001.01,
148532,405349.161,1071166.253,8484.32,6001.03,
148533,405346.54,1071180.552,8483.746,6001.02,
148534,405335.734,1071186.991,8486.789,1610.01ST,
148535,405381.906,1071196.651,8485.39,1610.01,
148536,405382.659,1071191.94,8484.838,6001.02,
148537,405389.197,1071173.214,8483.896,6001.03,
148538,405391.282,1071156.313,8493.57,6001.01,
148539,405449.987,1071169.611,8488.897,6001.01,
148540,405447.181,1071184.865,8479.857,6001.03,
148541,405446.301,1071199.593,8479.888,6001.02,
148542,405444.971,1071209.25,8481.357,1610.01,
148543,405516.22,1071224.421,8477.836,1610.01,
148544,405516.179,1071219.124,8476.436,6001.02 3010.01ST,
148545,405518.601,1071200.187,8476.442,6001.03 3010.01,
148546,405528.732,1071186.717,8485.259,6001.01,
148547,405596.139,1071196.997,8483.261,6001.01,
148548,405584.57,1071212.592,8473.541,6001.03 3010.01,
148549,405589.289,1071208.992,8476.076,3010.01,
148550,405618.967,1071213.6,8473.607,3010.01,
148551,405616.438,1071222.183,8470.087,3010.01 6001.03,
148552,405617.427,1071225.089,8469.018,6001.03,
148553,405600.875,1071225.003,8471.053,3010.01,
148554,405595.252,1071232.07,8471.694,3010.01 6001.02,
148555,405593.573,1071234.295,8473.242,3010.01 1610.01,
148556,405608.767,1071237.999,8472.751,1610.01,
148557,405609.398,1071232.63,8471.892,6001.02,
148558,405619.099,1071225.407,8468.841,6001.03,
148559,405620.382,1071222.961,8468.759,6001.03,
148560,405621.788,1071224.443,8468.494,6001.03,
148561,405628.819,1071225.307,8468.342,6001.03,
148562,405632.94,1071228.18,8468.185,6001.03,
148563,405629.723,1071234.022,8468.697,6001.03,
148564,405626.516,1071239.571,8468.6,6001.03 1610.01,
148565,405627.129,1071239.683,8466.947,1610.01 1813.01ST,
148566,405631.549,1071239.703,8466.898,1610.01 1813.02ST,
148567,405633.443,1071240.08,8469.123,1610.01 6001.03ST,
148568,405636.126,1071231.832,8468.684,6001.03,
148569,405635.14,1071231.653,8467.258,1813.02,
148570,405633.236,1071231.368,8467.189,1813.01,
148571,405633.727,1071227.697,8467.615,1813.01,
148572,405635.731,1071227.132,8467.17,1813.02,
148573,405637.148,1071227.236,8468.746,6001.03,
148574,405634.438,1071221.648,8468.385,6001.03,
148575,405633.867,1071222.562,8466.979,1813.02,
148576,405632.524,1071224.684,8467.532,1813.01,
148577,405625.606,1071223.11,8467.094,1813.01,
148578,405624.893,1071220.913,8466.758,1813.02,
148579,405625.31,1071219.669,8468.208,6001.03,
148580,405624.914,1071218.162,8467.207,1813.02,
148581,405620.696,1071222.11,8467.473,1813.01,
148582,405621.376,1071222.847,8467.461,4116.01ST,
148583,405630.854,1071212.241,8467.763,6001.03,
148584,405630.867,1071210.826,8466.192,1813.02,
148585,405634.705,1071207.512,8466.767,1813.02,
148586,405629.566,1071207.263,8466.942,1813.01 2310.02ST,
148587,405631.632,1071207.404,8466.832,4116.01,
148588,405639.563,1071207.615,8468.555,6001.03 2310.02,
148589,405640.476,1071207.915,8468.858,2310.03ST 6001.03,
148590,405650.152,1071208.243,8469.216,2310.03 6001.03,
148591,405657.488,1071223.262,8469.954,6001.03,
148592,405658.102,1071228.391,8469.127,6001.03,
148593,405655.673,1071235.326,8469.329,6001.03,
148594,405644.963,1071234.771,8469.562,6001.03,
148595,405640.798,1071217.675,8468.813,6001.03,
148596,405618.637,1071223.317,8469.605,2316.03ST,
148597,405619.11,1071223.543,8469.378,2316.03,
148598,405617.841,1071223.188,8469.643,6001.04ST,
148599,405629.404,1071207.261,8476.808,2316.03,
148600,405628.455,1071207.19,8476.794,2316.03CL,
148601,405629.092,1071206.641,8477.193,2320.02ST,SHOT IN CENTER CRUMBLED EDGES
148602,405628.23,1071205.931,8478.162,6001.04,
148603,405639.911,1071199.174,8482.166,6001.01,
148604,405640.231,1071205.506,8478.433,6001.04,
148605,405651.118,1071206.147,8477.998,6001.04,
148606,405650.895,1071207.445,8477.066,2320.02,
148607,405651.388,1071208.157,8476.752,2316.04ST,
148608,405650.667,1071208.193,8476.809,2316.04,
148609,405650.68,1071208.322,8476.836,2316.04,
148610,405653.571,1071201.551,8480.739,6001.01,
148611,405620.568,1071199.182,8482.523,2374, I-15-AO
148612,405657.906,1071223.263,8470.531,2316.04 1610.02ST,
148613,405659.661,1071222.837,8471.108,6001.04,
148614,405660.296,1071226.925,8469.41,1610.02,
148615,405668.693,1071241.989,8471.902,1610.02 1610.01,
148616,405660.597,1071148.013,8468.707,6001.05ST,
148617,405656.784,1071153.874,8467.156,6001.05,
148618,405652.582,1071160.903,8467.342,6001.05 2310.03,
148619,405642.777,1071160.567,8467.277,6001.05 2310.03CL,
148620,405641.309,1071160.517,8467.268,6001.05 2310.02,
