5311,407266.326,1068336.631,8426.786,1079
27175,406122.746,1070982.571,8463.802,1075
51112,405785.747,1071231.947,8483.197,1099
51113,406965.883,1069626.229,8427.394,1330.1 ST
51114,406965.082,1069617.094,8427.16,1330.2 ST
51115,406964.388,1069613.369,8427.087,6001.141 ST
51116,406998.497,1069582.132,8428.87,6001.141
51117,407000.619,1069583.72,8428.938,1330.2
51118,407007.25,1069590.209,8429.116,6001.142 ST 1330.1
51119,407060.413,1069610.44,8451.258,6075
51120,407022.202,1069616.46,8444.637,6075
51121,407027.544,1069472.706,8442.94,6001.151 ST
51122,407014.495,1069433.964,8457.015,6001.151
51123,407007.297,1069379.931,8469.388,6001.151
51124,407020.763,1069342.15,8481.592,6001.151
51125,407010.096,1069299.297,8491.701,6001.151
51126,407005.703,1069278.657,8491.068,6001.151
51127,407001.632,1069236.008,8479.477,6001.151
51128,406999.11,1069204.194,8475.112,6001.151
51129,406997.4,1069165.669,8461.28,6001.151
51130,406997.502,1069116.933,8478.772,6001.151
51131,406993.655,1069091.812,8484.41,6001.151
51132,406989.421,1069076.424,8484.769,6001.151
51133,406986.528,1069046.259,8480.599,6001.151
51134,406966.971,1068977.832,8492.905,6001.151
51135,406966.421,1068964.914,8494.149,6001.151
51136,406974.37,1068927.359,8494.273,6001.151
51137,406989.955,1068863.693,8496.619,6001.151
51138,406996.038,1068815.629,8489.752,6001.151
51139,407007.184,1068769.852,8482.947,6001.151
51140,407009.891,1068741.289,8474.218,6001.151
51141,407032.8,1068708.75,8475.257,6001.151
51142,407056.106,1068665.553,8495.63,6001.151
51143,407081.477,1068635.856,8506.62,6001.151
51144,407091.608,1068615.959,8506.598,6001.151
51145,407105.045,1068555.571,8490.959,6001.151
51146,407113.604,1068507.183,8471.92,6001.151
51147,407013.222,1068464.483,8444.349,6001.152 ST
51148,407017.545,1068457.367,8444.61,6001.153 ST
51149,407036.733,1068457.324,8445.927,6001.153
51150,407040.084,1068464.939,8447.177,6001.152
51151,407064.96,1068459.243,8447.42,6001.152
51152,407064.844,1068452.854,8447.224,6001.153
51153,407107.277,1068451.379,8447.711,6001.153
51154,407106.464,1068458.512,8448.906,6001.152
51155,407123.18,1068460.141,8448.742,6001.151 6001.152
51156,407122.849,1068452.513,8448.697,6001.151 6001.153
51157,407146.296,1068411.566,8429.381,6001.151
51158,407154.866,1068371.414,8411.964,6001.154 ST 6001.151
51159,407157.576,1068357.632,8403.021,6001.155 ST 6001.151
51160,407162.816,1068344.338,8403.607,6001.156 ST 6001.151
51161,407174.985,1068333.517,8408.846,6001.151
51162,407204.945,1068307.647,8427.427,6001.151
51163,407234.171,1068271.562,8443.233,6001.151
51164,407248.943,1068239.78,8447.482,6001.151
51165,407265.142,1068199.838,8442.58,6001.151
51166,407282.07,1068165.821,8443.395,6001.151
51167,407299.115,1068134.249,8446.272,6001.151
51168,407313.076,1068116.286,8449.349,6001.151
51169,407353.407,1068064.753,8471.256,6001.151
51170,407358.798,1068045.977,8474.831,6001.151
51171,407389.791,1068015.135,8483.316,6001.151
51172,407406.623,1067975.217,8486.274,6001.151
51173,407418.568,1067961.079,8489.972,6001.151
51174,407435.736,1067925.95,8487.565,6001.151
51175,407444.679,1067907.287,8491.914,6001.151
51176,407471.729,1067874.79,8494.404,6001.151
51177,407520.719,1067810.542,8484.255,6001.151
51178,407577.036,1067751.694,8481.296,6001.151
51179,407631.361,1067690.88,8471.28,6001.151
51180,407669.414,1067643.624,8469.078,6001.151
51181,407696.276,1067579.352,8450.771,6001.151
51182,407642.017,1067558.083,8422.32,6075
51183,407571.099,1067580.574,8404.4,6075
51184,407526.901,1067619.279,8408.016,6075
51185,407466.794,1067674.605,8421.148,6075
51186,407439.13,1067716.852,8433.349,6075
51187,407484.038,1067716.816,8461.555,6075
51188,407467.779,1067803.868,8478.336,6075
51189,407423.011,1067841.148,8485.397,6075
51190,407378.815,1067846.804,8478.047,6075
51191,407371.543,1067899.897,8471.885,6075
51192,407352.956,1067950.75,8461.137,6075
51193,407305.764,1068029.485,8459.265,6075
51194,407267.51,1068070.22,8449.468,6075
51195,407233.244,1068084.552,8438.733,6075
51196,407231.26,1068133.881,8424.514,6075
51197,407231.511,1068146.718,8426.625,6075
51198,407228.723,1068161.319,8425.812,6075
51199,407219.407,1068189.403,8434.479,6075
51200,407187.148,1068259.359,8436.419,6075
51201,407160.635,1068304.738,8418.136,6075
51202,407136.197,1068326.457,8399.134,6001.155
51203,407123.137,1068337.598,8395.236,6001.154
51204,407100.015,1068314.076,8391.755,6001.155
51205,407098.524,1068323.091,8392.741,6075
51206,407097.306,1068328.863,8391.379,6075
51207,407094.927,1068335.283,8392.848,6075
51208,407080.932,1068342.602,8391.871,6001.154
51209,407110.636,1068375.043,8410.303,6075
51210,407107.548,1068410.238,8426.404,6075
51211,407073.535,1068474.476,8456.674,6075
51212,407051.677,1068521.565,8471.323,6075
51213,407028.635,1068574.964,8486.859,6075
51214,407012.641,1068604.37,8489.902,6075
51215,406982.253,1068667.532,8475.04,6075
51216,406975.329,1068683.63,8471.521,6075
51217,406950.478,1068727.637,8451.872,6075
51218,406933.253,1068759.719,8453.946,6075
51219,406915.968,1068820.755,8462.961,6075
51220,406914.353,1068854.843,8466.074,6075
51221,406898.287,1068884.785,8460.731,6075
51222,406896.161,1068929.213,8477.025,6075
51223,406910.959,1068979.531,8485.153,6075
51224,406915.151,1069001.873,8483.132,6075
51225,406896.415,1069072.466,8456.612,6075
51226,406903.311,1069111.123,8462.864,6075
51227,406912.278,1069142.126,8463.339,6075
51228,406923.421,1069193.74,8450.86,6075
51229,406936.892,1069239.6,8469.109,6075
51230,406937.686,1069258.762,8477.122,6075
51231,406956.689,1069288.923,8485.818,6075
51232,406959.557,1069349.039,8465.687,6075
51233,406966.622,1069386.796,8455.619,6075
51234,406968.24,1069421.892,8445.979,6075
51235,406968.428,1069422.585,8445.882,6075
51236,406970.69,1069460.552,8442.865,6075
51237,406974.613,1069490.553,8435.972,6075
51238,407009.989,1069487.156,8439.201,4375 4313.11 ST
51239,406970.622,1069483.966,8437.284,4375 4313.11
51240,406948.416,1069495.677,8427.31,1330.3 ST
51241,406950.468,1069506.284,8427.378,1330.4 ST
51242,406950.102,1069509.532,8427.937,6001.158 ST
51243,406974.433,1069515.393,8428.714,6001.158
51244,406974.541,1069511.882,8428.378,1330.4
51245,406976.173,1069503.241,8428.387,1330.3
51246,407016.275,1069502.021,8430.034,1330.3
51247,406954.376,1069528.037,8421.749,6001.159 ST
51248,407000.378,1069526.776,8423.161,6001.159
51249,407010.594,1069538.858,8423.793,6001.159
51250,406998.627,1069552.152,8422.688,6001.159
51251,406981.423,1069564.365,8422.649,6001.159
51252,406975.643,1069586.4,8424.42,6001.159
51253,406961.875,1069598.935,8422.903,6001.159
51254,406970.517,1069555.765,8421.51,6075
