2410,1437125.852,2925863.960,8833.429,1075
5106,1437085.580,2925784.899,8826.701,1080
51309,1436774.139,2924871.609,8823.289,1610.31
51575,1435583.255,2922288.289,8845.324,1611.41 ST
53054,1435921.746,2923061.166,8834.288,1099
53055,1435586.549,2922287.020,8845.068,1611.101 ST
53056,1435629.472,2922266.549,8845.173,6075
53057,1435650.096,2922312.680,8845.080,6075
53058,1435607.870,2922333.450,8844.562,1611.101
53059,1435628.047,2922377.282,8845.055,1611.101
53060,1435672.445,2922358.336,8844.600,6075
53061,1435693.009,2922402.979,8843.894,6075
53062,1435648.559,2922421.454,8844.180,1611.101
53063,1435670.049,2922468.390,8843.868,1611.101
53064,1435712.112,2922448.130,8843.981,6075
53065,1435732.745,2922493.862,8843.630,6075
53066,1435690.215,2922511.908,8843.304,1611.101
53067,1435712.408,2922560.067,8843.026,1611.101
53068,1435754.595,2922540.208,8842.852,6075
53069,1435774.313,2922585.772,8842.088,6075
53070,1435732.639,2922603.406,8842.779,1611.101
53071,1435754.978,2922651.601,8841.556,1611.101
53072,1435796.932,2922631.783,8840.796,6075
53073,1435818.886,2922677.722,8839.084,6075
53074,1435776.824,2922698.483,8840.543,1611.101
53075,1435797.152,2922742.892,8838.483,1611.101
53076,1435836.981,2922723.853,8837.275,6075
53077,1435859.451,2922767.879,8835.657,6075
53078,1435816.896,2922786.149,8836.728,1611.101
53079,1435838.807,2922834.522,8835.621,6075
53080,1435880.750,2922811.508,8835.101,6075
53081,1435901.382,2922857.801,8834.875,6075
53082,1435922.995,2922900.355,8834.638,6075
53083,1435944.046,2922946.918,8833.918,6075
53084,1435965.773,2922993.094,8832.684,6075
53085,1435986.073,2923037.638,8831.462,6075
53086,1436007.814,2923083.444,8830.187,6075
53087,1436015.056,2923096.818,8829.823,6075
53088,1436018.701,2923103.131,8828.675,6075
53089,1436022.031,2923110.458,8828.717,6075
53090,1436027.168,2923121.547,8830.130,6075
53091,1436029.253,2923129.902,8829.766,6075
53092,1436049.660,2923178.303,8829.242,6075
53093,1436067.299,2923221.677,8828.773,6075
53094,1436175.037,2923447.250,8827.967,6075
53095,1436195.164,2923492.969,8827.848,6075
53096,1436207.595,2923514.787,8826.022,6075
53097,1436210.728,2923523.135,8828.027,6075
53098,1436166.574,2923549.256,8827.817,6001.74
53099,1436173.257,2923541.648,8828.575,6001.74
53100,1436183.228,2923541.783,8828.272,6001.74
53101,1436195.956,2923538.074,8828.308,6001.74
53102,1436203.175,2923541.899,8828.121,6001.74
53103,1436219.674,2923544.687,8827.605,6001.74
53104,1436236.636,2923542.181,8827.933,6001.74
53105,1436253.261,2923549.006,8827.386,6001.74
53106,1436254.716,2923551.986,8826.854,6001.74
53107,1436273.204,2923555.940,8826.368,6001.74
53108,1436280.998,2923561.657,8826.743,6001.74
53109,1436283.891,2923564.656,8826.526,6001.74
53110,1436297.941,2923543.687,8827.169,6001.111 ST 6001.74
53111,1436282.084,2923541.029,8827.772,6001.111
53112,1436285.209,2923535.845,8827.410,6001.74
53113,1436276.807,2923524.699,8827.542,6001.74
53114,1436266.589,2923535.922,8828.228,6001.111
53115,1436238.020,2923531.926,8827.934,6001.111
53116,1436220.732,2923523.486,8828.002,6001.111
53117,1436202.181,2923528.274,8828.111,6001.111
53118,1436191.332,2923518.141,8828.526,6001.111
53119,1436203.127,2923495.909,8827.709,6001.111
53120,1436220.789,2923483.988,8827.425,6001.111
53121,1436231.217,2923480.938,8827.838,6001.111
53122,1436249.280,2923480.746,8828.146,6001.111
53123,1436246.960,2923496.343,8825.985,6075
53124,1436231.304,2923493.821,8825.657,6075
53125,1436230.078,2923513.408,8825.926,6075
53126,1436239.951,2923518.180,8826.013,6075
53127,1436244.087,2923525.632,8826.435,6075
53128,1436262.100,2923523.787,8826.541,6075
53129,1436271.725,2923517.592,8826.754,6001.74
53130,1436271.394,2923511.462,8827.492,6001.74
53131,1436267.339,2923503.928,8827.524,6001.74
53132,1436265.150,2923500.010,8827.110,6001.74
53133,1436264.940,2923490.645,8827.795,6001.74
53134,1436259.914,2923473.872,8828.108,6001.74 6001.111
53135,1436234.181,2923457.866,8828.079,6001.111
53136,1436224.461,2923440.454,8828.098,6001.111
53137,1436212.571,2923414.796,8828.327,6001.74 ST 6001.111
53138,1436197.938,2923416.076,8828.481,6001.74
53139,1436170.755,2923414.252,8828.599,6001.74
53140,1436154.366,2923407.907,8828.243,6001.74
53141,1436136.190,2923385.051,8827.988,6001.74
53142,1436130.564,2923369.195,8827.920,6001.74
53143,1436125.901,2923346.665,8828.335,6001.74
53144,1436108.046,2923319.953,8829.083,6001.74
53145,1436093.352,2923308.542,8828.759,6001.74
53146,1436084.000,2923294.163,8829.175,6001.74
53147,1436069.193,2923280.892,8828.557,6001.74
53148,1436065.716,2923269.642,8828.657,6001.74
53149,1436058.668,2923266.865,8828.090,6001.74
53150,1436058.221,2923261.590,8828.254,6001.74
53151,1436060.956,2923251.949,8828.575,6001.74
53152,1436068.006,2923246.571,8828.662,6001.74
53153,1436074.712,2923244.423,8828.431,6001.74
53154,1436085.738,2923226.878,8828.066,6001.74
53155,1436095.030,2923223.887,8828.485,6001.74
53156,1436105.161,2923217.329,8829.073,6001.74
53157,1436120.034,2923210.391,8828.499,6001.74
53158,1436117.899,2923198.013,8828.447,6075
53159,1436111.650,2923187.434,8829.179,6075
53160,1436108.715,2923180.905,8827.520,6075
53161,1436101.712,2923164.991,8827.515,6075
53162,1436095.259,2923155.056,8829.503,6075
53163,1436074.256,2923109.990,8829.666,6075
53164,1436072.347,2923103.571,8828.046,6075
53165,1436069.142,2923094.700,8827.779,6075
53166,1436059.226,2923076.229,8829.780,6075
53167,1436053.109,2923062.310,8830.302,6075
53168,1436031.809,2923016.663,8831.229,6075
53169,1436008.311,2922971.197,8832.004,6075
53170,1435987.409,2922927.485,8833.092,6075
53171,1435965.004,2922881.087,8834.153,6075
53172,1435944.271,2922836.269,8835.383,6075
53173,1435925.331,2922790.603,8835.444,6075
53174,1435905.400,2922744.194,8835.713,6075
53175,1435887.706,2922697.818,8836.184,6075
53176,1435866.524,2922651.897,8838.289,6075
53177,1435844.054,2922607.233,8839.837,6075
53178,1435820.830,2922564.891,8841.418,6075
53179,1435800.036,2922517.572,8842.416,6075
53180,1435782.230,2922471.063,8842.984,6075
53181,1435761.765,2922426.486,8843.770,6075
53182,1435739.797,2922381.704,8844.538,6075
53183,1435721.624,2922337.892,8844.143,6075
53184,1435698.811,2922291.643,8844.763,6075
53185,1435674.311,2922246.017,8845.479,6075
53186,1437085.581,2925784.953,8826.740,1099
53187,1437085.569,2925784.888,8826.699,1099
53188,1436327.235,2923655.986,8827.659,6001.121 ST
53189,1436326.899,2923654.709,8825.176,1815.3 ST
53190,1436313.441,2923655.449,8824.934,1815.3
53191,1436313.472,2923656.270,8826.776,6001.121
53192,1436273.187,2923628.269,8827.250,6001.121
53193,1436273.813,2923626.586,8825.085,1815.3
53194,1436264.034,2923606.018,8823.601,1815.3
53195,1436262.860,2923606.672,8827.096,6001.121
53196,1436250.632,2923596.196,8826.947,6001.121
53197,1436250.933,2923594.757,8825.222,6001.122 ST 1815.3
53198,1436239.991,2923571.046,8824.890,1815.3
53199,1436227.502,2923570.813,8824.719,1815.3
53200,1436227.005,2923576.061,8825.255,6001.122
53201,1436225.958,2923577.643,8826.459,6001.121
53202,1436215.492,2923578.053,8826.743,6001.121
53203,1436215.317,2923577.164,8825.414,6001.122
53204,1436212.747,2923570.596,8824.917,1815.3
53205,1436195.848,2923573.933,8824.858,1815.3
53206,1436186.829,2923569.945,8824.886,1815.3
53207,1436180.699,2923577.100,8824.828,1815.3
53208,1436185.343,2923585.233,8825.620,6075
53209,1436180.659,2923585.157,8824.685,1815.3
53210,1436186.289,2923594.268,8825.094,6001.122
53211,1436185.525,2923595.010,8824.864,6001.122 18115.3
53212,1436185.777,2923596.292,8826.530,6001.121
53213,1436329.636,2923663.311,8827.881,6075
53214,1436347.172,2923699.896,8827.283,6075
53215,1436368.702,2923745.063,8826.341,6075
53216,1436386.310,2923789.393,8826.688,6075
53217,1436408.377,2923833.761,8826.977,6075
53218,1436429.775,2923879.591,8826.240,6075
53219,1436450.729,2923926.275,8826.608,6075
53220,1436471.246,2923972.540,8826.803,6075
53221,1436493.184,2924016.847,8826.750,6075
53222,1436513.727,2924063.529,8826.256,6075
53223,1436534.776,2924107.878,8826.149,6075
53224,1436557.728,2924154.122,8826.414,6075
53225,1436577.267,2924198.667,8825.804,6075
53226,1436599.491,2924244.527,8823.354,6075
53227,1436619.208,2924289.584,8824.368,6075
53228,1436638.678,2924336.647,8822.978,6075
53229,1436660.671,2924381.388,8825.080,6075
53230,1436682.868,2924426.466,8825.189,6075
53231,1436702.683,2924471.334,8824.103,6075
53232,1436724.118,2924518.430,8823.541,6075
53233,1436742.240,2924562.901,8824.259,6075
53234,1436764.491,2924609.592,8823.838,6075
53235,1436784.648,2924654.146,8823.266,6075
53236,1436807.133,2924699.901,8824.088,6075
53237,1436828.102,2924742.929,8823.087,6075
53238,1436849.329,2924788.179,8824.460,6075
53239,1436870.074,2924833.581,8823.872,6075
53240,1436890.888,2924880.691,8823.636,6075
53241,1436910.370,2924926.345,8823.494,6075
53242,1436924.741,2924963.938,8823.501,6075
53243,1436864.193,2924945.257,8823.535,6075
53244,1436843.331,2924899.749,8823.335,6075
53245,1436822.466,2924855.029,8823.491,6075
53246,1436802.296,2924809.300,8824.020,6075
53247,1436781.440,2924765.334,8824.006,6075
53248,1436734.197,2924780.723,8824.354,6001.123 ST
53249,1436755.728,2924770.045,8824.180,6001.123
53250,1436779.039,2924741.018,8824.116,6001.123
53251,1436778.580,2924733.982,8824.168,6001.123
53252,1436784.642,2924729.549,8824.079,6001.123
53253,1436810.506,2924733.392,8824.189,6001.123
53254,1436830.826,2924752.393,8824.252,6001.123
53255,1436838.811,2924744.226,8822.514,6001.124 ST
53256,1436817.851,2924725.366,8822.413,6001.124
53257,1436803.085,2924716.929,8822.452,6001.125 ST 6001.124
53258,1436783.746,2924713.951,8822.417,6001.124
53259,1436769.047,2924727.506,8822.561,6001.124
53260,1436761.770,2924747.363,8822.518,6001.124
53261,1436728.322,2924768.644,8822.722,6001.124
53262,1436724.402,2924759.254,8823.424,6001.126 ST
53263,1436740.587,2924752.304,8823.446,6001.126
53264,1436757.824,2924736.232,8823.500,6001.126
53265,1436763.308,2924718.136,8823.595,6001.126
53266,1436777.983,2924702.791,8823.767,6001.126
53267,1436798.923,2924701.714,8824.139,6001.126
53268,1436807.806,2924699.203,8823.975,6001.126
53269,1436815.485,2924708.735,8822.904,6001.125
53270,1436815.034,2924690.640,8823.163,6001.125
53271,1436809.036,2924679.762,8823.055,6001.125
53272,1436804.351,2924682.780,8824.327,6001.126
53273,1436790.912,2924674.147,8824.252,6001.126
53274,1436775.436,2924666.328,8824.139,6001.126
53275,1436780.370,2924658.221,8822.980,6001.125
53276,1436764.168,2924633.824,8822.461,6001.125
53277,1436756.791,2924641.132,8823.689,6001.126
53278,1436740.236,2924620.644,8823.805,6001.126
53279,1436741.661,2924616.766,8822.907,6001.125
53280,1436714.783,2924606.510,8822.704,6001.127 ST 6001.125
53281,1436720.343,2924619.437,8823.828,6001.126
53282,1436712.430,2924634.959,8823.883,6001.126
53283,1436700.404,2924634.795,8822.648,6001.125
53284,1436702.257,2924681.300,8822.606,6001.125
53285,1436712.580,2924679.694,8823.131,6001.126
53286,1436716.361,2924719.380,8823.002,6001.126
53287,1436714.448,2924732.125,8822.851,6001.126 CL
53288,1436705.222,2924713.131,8822.146,6001.125
53289,1436748.845,2924682.549,8823.681,6075
