150413,406806.372,1070230.699,8429.239,1330.01ST
150414,406812.073,1070267.972,8430.117,1330.01
150415,406821.264,1070305.508,8430.179,1330.01
150416,406841.789,1070338.363,8430.921,1330.01
150417,406875.15,1070366.949,8432.703,1330.01
150418,406915.077,1070396.892,8435.83,1330.01
150419,406952.029,1070425.052,8439.791,1330.01
150420,406985.988,1070460.189,8443.184,1330.01
150421,407022.884,1070504.244,8447.28,1330.01
150422,407066.042,1070545.169,8452.2,1330.01
150423,407112.107,1070581.205,8456.772,1330.01
150424,407164.574,1070614.921,8460.928,1330.01
150425,407215.872,1070637.713,8464.069,1330.01
150426,407266.117,1070646.798,8465.727,1330.01
150427,407326.779,1070641.464,8468.375,1330.01
150428,407397.403,1070633.478,8471.935,1330.01
150429,407472.197,1070631.013,8477.03,1330.01
150430,407561.065,1070623.965,8482.463,1330.01
150431,407622.561,1070619.165,8486.469,1330.01
150432,407672.444,1070616.251,8488.864,1330.01
150433,407734.537,1070613.919,8491.851,1330.01
150434,407795.329,1070613.265,8495.389,1330.01
150435,407862.684,1070607.824,8501.875,1330.01
150436,407927.367,1070589.022,8510.531,1330.01
150437,406596.052,1070233.681,8419.209,6001.01ST
150438,406615.656,1070213.409,8418.378,6001.01
150439,406639.878,1070214.691,8417.876,6001.01
150440,406650.048,1070217.371,8418.502,6001.01 1610.01ST 6001.02ST
150441,406661.134,1070218.689,8416.452,6001.01
150442,406663.395,1070215.376,8415.46,6001.01
150443,406664.806,1070212.176,8414.852,6001.01 1813.01ST
150444,406666.278,1070209.701,8414.872,6001.01 1813.02ST
150445,406669.297,1070205.825,8417.166,6001.01
150446,406671.924,1070201.422,8417.287,6001.01
150447,406670.074,1070197.935,8416.103,6001.01
150448,406654.455,1070211.503,8414.248,1813.01 1610.01
150449,406656.354,1070207.474,8414.072,1813.02 1610.01
150450,406660.963,1070198.972,8414.903,1610.01
150451,406643.063,1070203.755,8413.844,1813.01
150452,406644.018,1070201.533,8413.768,1813.02
150453,406638.211,1070208.624,8416.861,6001.02
150454,406620.848,1070203.042,8416.864,6001.02
150455,406613.048,1070202.551,8416.256,6001.02
150456,406630.287,1070196.44,8414.067,6001.03ST
150457,406620.113,1070194.53,8414.23,6001.03
150458,406615.825,1070192.646,8413.731,6001.03
150459,406614.434,1070186.361,8412.901,6001.03
150460,406619.372,1070177.188,8412.812,6001.03
150461,406618.291,1070175.034,8412.083,1813.01
150462,406620.178,1070173.342,8411.949,1813.02
150463,406624.509,1070174.293,8413.243,6001.04ST
150464,406630.138,1070172.423,8413.628,6001.04
150465,406628.456,1070168.449,8411.654,1813.02
150466,406626.638,1070164.017,8411.688,1813.03ST
150467,406625.179,1070161.293,8413.152,6001.05ST
150468,406562.82,1070157.445,8418.719,6001.06ST
150469,406595.718,1070129.13,8416.535,6001.06
150470,406618.222,1070104.445,8412.411,6001.06
150471,406646.601,1070156.464,8412.954,6001.05
150472,406651.723,1070151.644,8412.989,6001.05
150473,406656.747,1070145.224,8412.023,6001.05
150474,406647.826,1070158.455,8410.958,1813.03
150475,406654.375,1070153.567,8410.717,1813.03
150476,406659.224,1070144.399,8410.592,1813.03
150477,406651.842,1070164.135,8410.599,1813.02
150478,406653.055,1070164.981,8411.787,6001.04
150479,406662.883,1070156.295,8412.786,6001.04
150480,406659.82,1070155.591,8410.238,1813.02
150481,406662.806,1070145.567,8410.518,1813.02
150482,406665.855,1070145.023,8412.977,6001.04
150483,406665.451,1070188.016,8416.301,6001.01 1610.01
150484,406662.508,1070182.503,8416.198,6001.01
150485,406664.519,1070174.561,8416.162,6001.01
150486,406670.681,1070160.343,8416.818,6001.01
150487,406670.574,1070133.095,8415.567,6001.01
150488,406665.545,1070132.976,8413.158,6001.02ST
150489,406662.374,1070132.025,8412.063,6001.04
150490,406658.886,1070133.109,8409.893,1813.02
150491,406673.931,1070111.212,8411.858,6001.02
150492,406680.347,1070111.774,8414.566,6001.01
150493,406679.978,1070093.66,8414.466,6001.01
150494,406673.624,1070096.864,8411.952,6001.02
150495,406649.972,1070113.27,8410.794,6001.04
150496,406648.592,1070107.306,8410.533,6001.04
150497,406656.183,1070103.534,8410.715,6001.04
150498,406646.322,1070113.589,8409.905,1813.02
150499,406644.042,1070105.686,8409.77,1813.02
150500,406651.425,1070101.883,8409.669,1813.02
150501,406641.377,1070112.752,8409.725,1813.03
150502,406640.115,1070112.925,8410.819,6001.05
150503,406638.914,1070102.968,8410.937,6001.05
150504,406640.267,1070103.999,8409.462,1813.03
150505,406646.399,1070098.26,8409.685,1813.03
150506,406646.166,1070097.171,8411.686,6001.05
150507,406629.708,1070080.198,8413.237,6001.06
150508,406657.062,1070050.095,8413.268,6001.06
150509,406669.087,1070080.028,8410.166,6001.05
150510,406671.821,1070081.148,8408.822,1813.03
150511,406675.254,1070086.124,8408.926,1813.02
150512,406676.188,1070086.446,8409.214,6001.04
150513,406670.449,1070063.229,8408.869,1813.03
150514,406665.192,1070064.382,8409.723,6001.05
150515,406666.225,1070053.578,8410.567,6001.05
150516,406669.19,1070054.594,8408.023,1813.03
150517,406672.604,1070050.259,8408.169,1813.03
150518,406672.196,1070049.295,8409.801,6001.05
150519,406657.105,1070076.643,8411.97,6001.07ST
150520,406646.766,1070071.852,8410.979,6001.07
150521,406661.086,1070053.681,8410.866,6001.07
150522,406646.492,1070085.553,8412.959,6001.08ST
150523,406642.142,1070078.341,8412.964,6001.08
150524,406673.282,1070061.227,8408.557,1813.02
150525,406674.112,1070060.313,8409.257,6001.04
150526,406675.5,1070056.585,8409.124,6001.04
150527,406673.746,1070055.428,8408.074,1813.02
150528,406677.609,1070052.212,8408.059,1813.02
150529,406679.042,1070053.544,8408.912,6001.04
150530,406684.076,1070080.438,8413.294,6001.01
