53628,398474.079,871481.051,9116.32,2326.1 ST
53629,398485.431,871489.155,9116.893,2326.1
53630,398486.368,871494.292,9118.699,2326.1
53631,398473.557,871485.614,9118.028,2326.1
53632,398462.642,871423.201,9117.599,2326.2 ST
53633,398470.276,871410.754,9118.136,2326.2
53634,398469.294,871406.471,9119.167,2326.2
53635,398460.786,871419.447,9118.109,2326.2
53636,398429.464,871425.489,9118.14,2326.2
53637,398420.531,871418.615,9118.17,2326.2
53638,398416.496,871416.184,9119.23,2326.2
53639,398413.815,871414.426,9119.942,2326.2
53640,398404.66,871408.317,9118.442,2326.2
53641,398400.051,871405.298,9116.444,2326.2
53642,398398.012,871408.458,9115.12,2326.2
53643,398401.841,871414.295,9115.281,2326.2
53644,398411.922,871419.046,9115.893,2326.2
53645,398414.957,871419.652,9117.542,2326.2
53646,398429.848,871429.529,9116.805,2326.2 CL
53647,398408.516,871429.467,9115.059,6075
53648,398428.521,871444.92,9114.868,6075
53649,398396.498,871444.778,9114.963,6075
53650,398365.067,871462.61,9115.717,6075
53651,398362.009,871481.949,9115.84,6075
53652,398364.434,871494.858,9115.37,6075
53653,398385.344,871473.461,9115.565,6075
53654,398387.053,871479.114,9114.869,6075
53655,398408.059,871465.646,9114.243,6075
53656,398411.923,871471.58,9113.427,6075
53657,398433.346,871475.711,9112.615,6075
53658,398433.622,871469.766,9114.339,6075
53659,398442,871491.611,9117.592,2326.1
53660,398440.184,871487.553,9116.478,2326.1 CL
