51309,1436774.139,2924871.609,8823.289,1610.31,
51575,1435583.255,2922288.289,8845.324,1611.41 ST,
53056,1435629.472,2922266.549,8845.173,6075,
53057,1435650.096,2922312.68,8845.08,6075,
53060,1435672.445,2922358.336,8844.6,6075,
53061,1435693.009,2922402.979,8843.894,6075,
53064,1435712.112,2922448.13,8843.981,6075,
53065,1435732.745,2922493.862,8843.63,6075,
53068,1435754.595,2922540.208,8842.852,6075,
53069,1435774.313,2922585.772,8842.088,6075,
53072,1435796.932,2922631.783,8840.796,6075,
53073,1435818.886,2922677.722,8839.084,6075,
53076,1435836.981,2922723.853,8837.275,6075,
53077,1435859.451,2922767.879,8835.657,6075,
53079,1435838.807,2922834.522,8835.621,6075,
53080,1435880.75,2922811.508,8835.101,6075,
53081,1435901.382,2922857.801,8834.875,6075,
53082,1435922.995,2922900.355,8834.638,6075,
53083,1435944.046,2922946.918,8833.918,6075,
53084,1435965.773,2922993.094,8832.684,6075,
53085,1435986.073,2923037.638,8831.462,6075,
53086,1436007.814,2923083.444,8830.187,6075,
53087,1436015.056,2923096.818,8829.823,6075,
53088,1436018.701,2923103.131,8828.675,6075,
53089,1436022.031,2923110.458,8828.717,6075,
53090,1436027.168,2923121.547,8830.13,6075,
53091,1436029.253,2923129.902,8829.766,6075,
53092,1436049.66,2923178.303,8829.242,6075,
53093,1436067.299,2923221.677,8828.773,6075,
53094,1436175.037,2923447.25,8827.967,6075,
53095,1436195.164,2923492.969,8827.848,6075,
53096,1436207.595,2923514.787,8826.022,6075,
53097,1436210.728,2923523.135,8828.027,6075,
53098,1436166.574,2923549.256,8827.817,6001.74,
53099,1436173.257,2923541.648,8828.575,6001.74,TOP OF BANK
53100,1436183.228,2923541.783,8828.272,6001.74,TOP OF BANK
53101,1436195.956,2923538.074,8828.308,6001.74,TOP OF BANK
53102,1436203.175,2923541.899,8828.121,6001.74,TOP OF BANK
53103,1436219.674,2923544.687,8827.605,6001.74,TOP OF BANK
53104,1436236.636,2923542.181,8827.933,6001.74,TOP OF BANK
53105,1436253.261,2923549.006,8827.386,6001.74,TOP OF BANK
53106,1436254.716,2923551.986,8826.854,6001.74,TOP OF BANK
53107,1436273.204,2923555.94,8826.368,6001.74,TOP OF BANK
53108,1436280.998,2923561.657,8826.743,6001.74,TOP OF BANK
53109,1436283.891,2923564.656,8826.526,6001.74,TOP OF BANK
53110,1436297.941,2923543.687,8827.169,6001.111 ST 6001.74,TOP OF BANK
53111,1436282.084,2923541.029,8827.772,6001.111,
53112,1436285.209,2923535.845,8827.41,6001.74,
53113,1436276.807,2923524.699,8827.542,6001.74,
53114,1436266.589,2923535.922,8828.228,6001.111,
53115,1436238.02,2923531.926,8827.934,6001.111,
53116,1436220.732,2923523.486,8828.002,6001.111,
53117,1436202.181,2923528.274,8828.111,6001.111,
53118,1436191.332,2923518.141,8828.526,6001.111,
53119,1436203.127,2923495.909,8827.709,6001.111,
53120,1436220.789,2923483.988,8827.425,6001.111,
53121,1436231.217,2923480.938,8827.838,6001.111,
53122,1436249.28,2923480.746,8828.146,6001.111,
53123,1436246.96,2923496.343,8825.985,6075,
53124,1436231.304,2923493.821,8825.657,6075,
53125,1436230.078,2923513.408,8825.926,6075,
53126,1436239.951,2923518.18,8826.013,6075,
53127,1436244.087,2923525.632,8826.435,6075,
53128,1436262.1,2923523.787,8826.541,6075,
53129,1436271.725,2923517.592,8826.754,6001.74,
53130,1436271.394,2923511.462,8827.492,6001.74,
53131,1436267.339,2923503.928,8827.524,6001.74,
53132,1436265.15,2923500.01,8827.11,6001.74,
53133,1436264.94,2923490.645,8827.795,6001.74,
53134,1436259.914,2923473.872,8828.108,6001.74 6001.111,
53135,1436234.181,2923457.866,8828.079,6001.111,
53136,1436224.461,2923440.454,8828.098,6001.111,
53137,1436212.571,2923414.796,8828.327,6001.74 ST 6001.111,TOP OF BANK
53138,1436197.938,2923416.076,8828.481,6001.74,TOP OF BANK
53139,1436170.755,2923414.252,8828.599,6001.74,TOP OF BANK
53140,1436154.366,2923407.907,8828.243,6001.74,TOP OF BANK
53141,1436136.19,2923385.051,8827.988,6001.74,TOP OF BANK
53142,1436130.564,2923369.195,8827.92,6001.74,TOP OF BANK
53143,1436125.901,2923346.665,8828.335,6001.74,TOP OF BANK
53144,1436108.046,2923319.953,8829.083,6001.74,TOP OF BANK
53145,1436093.352,2923308.542,8828.759,6001.74,TOP OF BANK
53146,1436084,2923294.163,8829.175,6001.74,TOP OF BANK
53147,1436069.193,2923280.892,8828.557,6001.74,TOP OF BANK
53148,1436065.716,2923269.642,8828.657,6001.74,TOP OF BANK
53149,1436058.668,2923266.865,8828.09,6001.74,TOP OF BANK
53150,1436058.221,2923261.59,8828.254,6001.74,TOP OF BANK
53151,1436060.956,2923251.949,8828.575,6001.74,TOP OF BANK
53152,1436068.006,2923246.571,8828.662,6001.74,TOP OF BANK
53153,1436074.712,2923244.423,8828.431,6001.74,TOP OF BANK
53154,1436085.738,2923226.878,8828.066,6001.74,TOP OF BANK
53155,1436095.03,2923223.887,8828.485,6001.74,TOP OF BANK
53156,1436105.161,2923217.329,8829.073,6001.74,TOP OF BANK
