5105,1437039.404,2925685.56,8825.917,575
5109,1437644.671,2927117.9,8864.237,575
5110,1437507.451,2926819.816,8853.876,1080
5112,1437310.256,2925795.022,8843.118,575
50680,1437631.664,2926732.054,8850.14,1610.11 ST 1630.11
50719,1438107.773,2927765.07,8885.859,1610.11
51769,1435493.174,2922329.767,8844.666,1611.42
51784,1435921.742,2923061.167,8834.263,1099
51785,1437677.996,2926711.754,8846.041,6075
51786,1437724.386,2926690.453,8842.66,6075
51787,1437747.838,2926740.455,8844.576,6075
51788,1437768.226,2926787.769,8846.892,6075
51789,1437793.301,2926838.754,8849.956,6075
51790,1437816.572,2926891.971,8852.991,6075
51791,1437838.875,2926941.908,8855.403,6075
51792,1437859.48,2926986.725,8856.381,6075
51793,1437881.039,2927031.351,8857.425,6001.81 ST
51794,1437882.502,2927034.676,8857.102,6001.82 ST
51795,1437884.743,2927038.951,8857.807,6001.83 ST
51796,1437872.697,2927055.294,8859.469,6001.83
51797,1437869.091,2927051.394,8857.803,6001.82
51798,1437866.004,2927047.545,8859.31,6001.81
51799,1437842.424,2927069.653,8861.214,6001.81
51800,1437846.079,2927074.11,8859.3,6001.82
51801,1437850.393,2927078.93,8861.43,6001.83
51802,1437829.481,2927096.964,8862.504,6001.83
51803,1437825.314,2927089.822,8860.432,6001.82
51804,1437821.581,2927082.358,8862.286,6001.81
51805,1437802.755,2927091.524,8863.317,6001.81
51806,1437799.859,2927095.029,8863.997,6001.81
51807,1437803.969,2927102.566,8861.31,6001.82
51808,1437813.983,2927104.699,8863.135,6001.83
51809,1437812.305,2927110.692,8863.369,6001.83
51810,1437806.816,2927110.807,8863.645,6001.83
51811,1437890.699,2927051.281,8857.587,6075
51812,1437911.386,2927098.298,8858.887,6075
51813,1437931.126,2927142.983,8860.27,6075
51814,1437952.808,2927188.998,8862.204,6075
51815,1437974.022,2927235.817,8864.155,6075
51816,1437987.532,2927269.555,8866.256,6075
51817,1437995.436,2927281.718,8865.477,6075
51818,1438016.603,2927326.785,8864.026,6075
51819,1438037.695,2927371.814,8863.995,6075
51820,1438058.018,2927415.797,8864.654,6075
51821,1438078.508,2927462.44,8867.29,6075
51822,1438099.92,2927508.02,8869.36,6075
51823,1438120.903,2927552.666,8871.197,6075
51824,1438141.003,2927597.763,8873.533,6075
51825,1438164.267,2927644.775,8875.156,6075
51826,1438184.11,2927689.921,8877.099,6075
51827,1438198.559,2927722.666,8877.876,6075
51828,1438153.919,2927746.306,8882.158,6075
51829,1438138.096,2927711.404,8880.674,6075
51830,1438116.579,2927664.9,8879.118,6075
51831,1438103.446,2927638.409,8879.243,6075
51832,1438095.466,2927618.316,8877.408,6075
51833,1438075.666,2927574.176,8875.063,6075
51834,1438055.555,2927528.93,8873.007,6075
51835,1438033.605,2927483.676,8871.057,6075
51836,1438011.678,2927436.982,8869.194,6075
51837,1437991.632,2927392.79,8868.189,6075
51838,1437970.686,2927346.823,8867.913,6075
51839,1437963.337,2927329.44,8868.063,6075
51840,1437950.05,2927301.389,8867.855,6075
51841,1437945.618,2927292.766,8868.754,6075
51842,1437941.975,2927284.422,8868.411,6075
51843,1437936.684,2927271.906,8867.25,6075
51844,1437928.077,2927256.089,8867.049,6075
51845,1437907.173,2927210.024,8865.331,6075
51846,1437886.248,2927164.369,8863.643,6075
51847,1437866.339,2927119.405,8862.368,6075
51848,1437823.908,2927028.721,8860.206,6075
51849,1437802.777,2926983.476,8859.477,6075
51850,1437781.957,2926937.925,8858.059,6075
51851,1437761.218,2926893.37,8855.447,6075
51852,1437739.878,2926847.907,8852.346,6075
51853,1437718.554,2926802.104,8849.467,6075
51854,1437698.251,2926757.194,8846.933,6075
51855,1437417.199,2926866.488,8856.499,6075
51856,1437436.676,2926908.318,8858.727,6075
51857,1437458.756,2926953.234,8859.966,6075
51858,1437479.553,2926997.559,8860.508,6075
51859,1437500.08,2927044.029,8861.14,6075
51860,1437520.697,2927088.869,8862.042,6075
51861,1437542.708,2927133.963,8863.387,6075
51862,1437563.59,2927179.859,8865.352,6075
51863,1437583.966,2927226.766,8867.476,6075
51864,1437604.248,2927272.452,8870.078,6075
51865,1437625.265,2927318.846,8872.708,6075
51866,1437646.485,2927361.198,8875.334,6075
51867,1437668.176,2927407.017,8878.24,6075
51868,1437689.231,2927453.26,8881.777,6075
51869,1437709.551,2927497.767,8884.7,6075
51870,1437731.651,2927543.982,8888.198,6075
51871,1437750.882,2927588.287,8890.81,6075
51872,1437771.214,2927634.31,8893.595,6075
51873,1437792.792,2927680.208,8896.003,6075
51874,1437813.989,2927725.209,8898.376,6075
51875,1437835.779,2927770.924,8901.018,6075
51876,1437856.354,2927815.902,8904.145,6075
51877,1437878.619,2927865.933,8907.432,6075
51878,1437924.751,2927845.938,8903.182,6075
51879,1437969.816,2927825.579,8899.02,6075
51880,1437946.062,2927773.799,8896.581,6075
51881,1437900.663,2927795.186,8900.204,6075
51882,1437879.436,2927749.788,8897.399,6075
51883,1437926.288,2927729.565,8893.836,6075
51884,1437905.25,2927681.955,8891.216,6075
51885,1437859.587,2927704.173,8894.859,6075
51886,1437838.904,2927657.89,8892.258,6075
51887,1437884.082,2927637.584,8889.66,6075
51888,1437862.539,2927592.767,8887.026,6075
51889,1437818.479,2927612.294,8890.166,6075
51890,1437796.267,2927566.753,8887.581,6075
51891,1437841.787,2927545.666,8884.172,6075
51892,1437821.707,2927500.903,8881.957,6075
51893,1437775.939,2927520.367,8884.335,6075
51894,1437754.014,2927477.041,8881.717,6075
51895,1437800.848,2927456.582,8878.838,6075
51896,1437779.524,2927410.96,8876.514,6075
51897,1437733.415,2927431.696,8879.105,6075
51898,1437712.617,2927385.856,8876.091,6075
51899,1437758.426,2927363.118,8873.75,6075
51900,1437737.543,2927319.065,8870.918,6075
