201,324193.616,997141.063,8298.76,1075,
50002,326340.415,994876.779,8325.399,1610.1 ST,
50003,326330.062,994882.335,8324.784,6001.1 ST 1610.1,
50004,326325.736,994885.852,8324.424,6001.1,
50005,326274.674,994904.403,8324.061,6001.1,
50006,326273.723,994900.881,8323.683,1610.1,
50007,326219.711,994918.055,8323.039,1610.1,
50008,326221.029,994922.496,8324.005,6001.1,
50009,326191.785,994931.962,8324.143,6001.1,
50010,326170.333,994935.441,8323.063,6001.1,
50011,326170.025,994933.965,8322.82,1610.1,
50012,326120.152,994949.983,8321.541,1610.1,
50013,326121.11,994953.067,8321.862,6001.1,
50014,326071.667,994969.572,8320.078,6001.1,
50015,326071.382,994966.135,8320.015,1610.1,
50016,326015.08,994984.048,8318.656,1610.1,
50017,326016.106,994987.402,8318.98,6001.1,
50018,325980.024,994999.87,8318.367,6001.1,
50019,325968.751,995001.042,8318.292,6001.1,
50020,325968.49,994999.537,8318.275,1610.1,
50021,325943.844,995007.105,8317.599,1610.1 6001.1,
50022,325917.651,995011.965,8310.925,1610.1,
50023,325859.506,995024.525,8309.314,6001.1 ST 1610.1,
50024,325860.493,995028.128,8310.133,6001.1,
50025,325806.913,995041.962,8308.708,6001.1,
50026,325806.506,995036.209,8308.4,1610.1,
50027,325750.981,995047.676,8307.405,1610.1,
50028,325753.939,995058.755,8309.169,6001.1,
50029,325696.746,995069.552,8306.899,6001.1,
50030,325695.443,995059.357,8306.162,1610.1,
50031,325632.412,995073.174,8305.157,1610.1,
50032,325637.925,995087.307,8307.057,6001.1,
50033,325595.963,995090.442,8304.102,1610.1,
50034,325599.305,995097.229,8305.119,6001.1,
50035,325563.187,995105.746,8304.584,1610.1 6001.1,
50036,325526.062,995123.546,8307.9,1610.1,
50037,325489.149,995141.11,8310.052,1610.1,
50038,325435.329,995167.118,8308.978,1610.1,
50039,325382.147,995192.549,8307.298,1610.1,
50040,325311.285,995226.799,8304.336,1610.1,
50041,325248.53,995256.94,8302.452,1610.1,
50042,325186.055,995287.118,8300.168,1610.1,
50043,325189.183,995289.075,8301.144,6001.1 ST,
50044,325139.362,995317.726,8300.183,6001.1,
50045,325137.283,995311.314,8299.254,1610.1,
50046,325080.058,995339.303,8298.209,1610.1,
50047,325082.933,995350.022,8298.982,6001.1,
50048,325019.429,995387.259,8297.356,6001.1,
50049,325017.31,995380.547,8296.665,6001.2 ST,
50050,325013.897,995371.391,8296.748,1610.1,
50051,324971.174,995392.216,8295.195,1610.1,
50052,324976.523,995404.144,8295.629,6001.2,
50053,324981.584,995411.279,8296.026,6001.1,
50054,324951.63,995401.648,8294.273,1630.1 ST 1610.1,
50055,324947.98,995403.781,8293.802,1330.1 ST,
50056,324949.804,995418.619,8294.694,1330.1 6001.2,
50057,324954.697,995432.21,8296.026,1330.1 6001.1,
50058,324959.604,995435.966,8297.201,1330.1,
50059,324945.889,995447.594,8297.369,1330.2 ST,
50060,324944.537,995432.061,8295.648,1330.2,
50061,324940.406,995408.078,8294.018,1330.2,
50062,324936.711,995409.305,8294.114,1610.1 ST 1630.1,
50063,324929.282,995418.635,8293.381,6001.1 ST 1610.1,
50064,324928.088,995429.684,8293.924,6001.1,
50065,324927.369,995452.547,8294.667,6001.1,
50066,324907.364,995471.914,8294.293,6001.1,
50067,324897.776,995463.698,8293.935,1610.1,
50068,324867.281,995507.67,8292.997,1610.1,
50069,324871.84,995511.705,8293.418,6001.1,
50070,324828.264,995563.584,8292.098,1610.1 6001.1,
50071,324789.501,995618.872,8291.305,1610.1,
50072,324758.665,995662.271,8289.24,1610.1,
50073,324745.594,995681.104,8287.784,1610.1,
50074,324721.357,995715.593,8287.969,1610.1,
50075,324699.383,995746.368,8287.57,1610.1,
50076,324678.263,995775.959,8286.94,1610.1,
50077,324652.595,995812.558,8287.368,1610.1,
50078,324607.462,995876.443,8287.201,1610.1,
50079,324579.864,995915.77,8286.91,1610.1,
50080,324551.228,995957.361,8285.501,1610.1,
50081,324526.799,995997.161,8284.583,1610.1,
50082,324502.105,996039.23,8283.983,1610.1,
50083,324474.411,996086.115,8283.197,1610.1,
50084,324448.52,996129.384,8281.51,1610.1,
50085,324431.04,996159.579,8281.417,1610.1,
50087,324415.046,996194.591,8281.133,6001.1 ST 1610.1,
50088,324397.042,996242.539,8280.154,6001.1,
50089,324394.038,996239.668,8279.647,1610.1,
50090,324372.768,996284.802,8279.003,1610.1,
50091,324380.846,996287.832,8279.326,6001.1,
50092,324364.498,996338.165,8278.605,6001.1,
50093,324350.197,996332.234,8277.755,1610.1,
50094,324323.212,996390.788,8276.476,1610.1,
50095,324345.128,996397.488,8277.671,6001.1,
50096,324339.991,996415.283,8277.677,6001.2 ST 6001.1,
50097,324342.174,996416.278,8278.578,6001.2,
50098,324343.529,996417.075,8279.181,6001.2,
50099,324343.116,996418.63,8279.021,6001.2,
50100,324340.998,996417.396,8277.99,2042.1 ST 6001.1,
50101,324340.038,996418.766,8277.903,6001.1 6001.2,
50102,324337.025,996421.671,8277.611,6001.1,
50103,324392.676,996423.578,8278.866,2042.1,
50104,324331.207,996448.672,8277.605,6001.1,
50105,324313.053,996446.08,8276.443,1610.1,
50106,324303.665,996501.479,8275.91,1610.1,
50107,324319.121,996503.365,8277.361,6001.1,
50108,324307.124,996554.06,8276.98,6001.1,
50109,324295.491,996551.575,8275.221,1610.1,
50110,324286.76,996608.612,8276.9,1610.1,
50111,324295.961,996608.411,8277.62,6001.1,
50112,324286.46,996662.346,8278.172,6001.1,
50113,324278.257,996661.556,8277.507,1610.1,
50114,324274.535,996725.552,8278.706,6001.1,
50115,324268.228,996724.969,8278.121,1610.1,
50116,324261.883,996775.399,8279.937,6001.1,
50117,324260.036,996775.207,8279.986,1610.1 6001.1,
50118,324256.909,996794.061,8283.279,6001.3 ST 1610.1,
50119,324256.387,996798.878,8283.243,1610.2 ST 6001.4 ST 1610.1,
50120,324265.93,996795.359,8283.519,6001.3,
50121,324265.425,996800.268,8283.713,6001.4,
50122,324263.582,996803.277,8283.314,1610.2,
50123,324276.423,996796.458,8284.992,6001.3,
50124,324274.503,996804.633,8284.912,6001.4,
50125,324272.088,996808.145,8283.54,1610.2,
50126,324278.75,996812.274,8283.233,1610.2,
50127,324280.563,996809.167,8285.642,6001.4,
50128,324282.624,996812.118,8286.634,6001.4,
50129,324282.269,996813.96,8286.328,6001.4,
50130,324286.874,996818.847,8288.174,6001.4,
50131,324289.346,996821.303,8290.68,6001.4,
50132,324279.569,996811.911,8285.671,2316.1 ST,CL 6 IN TIMBER
50133,324279.981,996812.202,8286.897,2316.1,CL 6 IN TIMBER
50134,324284.702,996817.412,8287.589,2316.1,CL 6 IN TIMBER
50135,324286.675,996819.346,8291.499,2316.1,CL 6 IN TIMBER
50136,324293.448,996826.6,8291.466,2316.1,CL 6 IN TIMBER
50137,324293.541,996826.783,8291.183,2320.1 ST,CL 6 IN TIMBER
50138,324318.928,996832.886,8291.309,2320.1,CL 6 IN TIMBER
50139,324318.948,996832.798,8291.4,2316.2 ST,CL 6 IN TIMBER
50140,324328.971,996832.497,8291.464,1610.11 ST 2316.2,CL 6 IN TIMBER
50141,324338.563,996831.913,8286.641,2316.2,CL 6 IN TIMBER
50142,324338.098,996831.342,8285.6,1610.11,
50143,324355.328,996829.249,8286.694,1610.11,
50144,324359.779,996790.648,8300.764,1610.11,
50145,324363.844,996766.437,8302.197,1610.11,
50146,324374.971,996700.624,8294.838,1610.11,
50147,324380.494,996670.465,8291.4,1610.11,
50148,324381.306,996663.222,8291.541,1610.11,
50149,324386.351,996637.923,8290.746,1610.11,
50150,324391.609,996604.502,8287.722,1610.11,
50151,324403.988,996532.403,8282.024,1610.11,
50152,324412.115,996484.076,8280.729,1610.11,
50153,324418.69,996449.683,8281.327,1610.11,
50154,324427.227,996391.907,8284.094,1610.11,
50155,324438.034,996333.461,8284.9,1610.11,
50156,324443.543,996298.591,8286.368,1610.11,
50157,324450.153,996262.886,8290.813,1610.11,
50158,324456.791,996250.345,8293.799,1610.11,
50159,324476.77,996216.43,8292.37,1610.11,
50160,324489.053,996195.26,8296.841,1610.11,
50161,324513.115,996152.133,8296.762,1610.11,
50162,324527.911,996126.49,8300.057,1610.11,
50163,324536.342,996109.25,8301.265,1610.11,
50164,324557.359,996073.919,8298.636,1610.11,
50165,324579.71,996032.424,8299.922,1610.11,
50166,324685.62,995879.966,8313.43,1610.11 ST,
50167,324695.974,995865.612,8310.019,1610.11,
50168,324724.441,995828.022,8295.301,1610.11,
50169,324745.8,995799.123,8290.206,1610.11,
50170,324769.25,995767.252,8289.508,1610.11,
50171,324798.793,995725.054,8290.774,1610.11,
50172,324818.709,995696.095,8297.276,1610.11,
50173,324834.852,995673.642,8298.81,1610.11,
50174,324861.432,995636.983,8298.521,1610.11,
50175,324877.103,995613.23,8301.715,1610.11,
50176,324888.475,995596.932,8302.652,1610.11,
50177,324903.384,995576.978,8302.174,1610.11,
50178,324914.633,995561.512,8298.38,1610.11,
50179,324935.535,995540.141,8306.993,1610.11,
50180,324972.331,995514.365,8300.848,1610.11,
50181,325005.73,995492.565,8296.089,1610.11,
50182,325025.864,995476.29,8298.933,1610.11,
50183,325058.863,995454.701,8298.845,1610.11,
50184,325085.323,995436.297,8297.61,1610.11,
50185,325115.523,995414.665,8299.63,1610.11,
50186,325130.986,995404.161,8300.125,1610.11,
50187,325176.9,995379.491,8301.341,1610.11,
50188,325230.598,995349.912,8303.691,1610.11,
50189,325288.098,995319.013,8308.259,1610.11,
50190,325324.561,995298.167,8310.555,1610.11,
50191,325344.905,995287.724,8310.17,1610.11,
50192,325363.492,995277.913,8315.928,1610.11,
50193,325397.913,995258.283,8320.123,1610.11,
50194,325861.251,995112.089,8350.12,1610.11 ST,
50195,325884.537,995105.257,8347.147,1610.11,
50196,325941.492,995088.086,8338.677,1610.11,
50197,325979.369,995076.356,8336.279,1610.11,
50198,326010.215,995067.026,8331.59,1610.11,
50199,326055.575,995052.318,8328.074,1610.11,
50200,326114.877,995032.993,8323.262,1610.11,
50201,326187.619,995010.397,8323.781,1610.11,
50202,326237.341,994993.856,8325.271,1610.11,
50203,326291.25,994975.978,8327.584,1610.11,
50204,326296.316,994974.452,8326.913,1610.11,
50205,326299.918,994973.112,8327.606,1610.11,
50206,326333.067,994962.737,8327.748,1610.11,
50207,326347.774,994958.261,8327.107,1610.11,
