147440,303588.818,1007375.912,7921.846,1310.01ST,,
147441,303588.029,1007375.085,7921.929,1321.01ST,,
147442,303579.887,1007367.977,7922.308,1316.01ST,,
147443,303612.657,1007332.523,7924.481,1316.01,,
147444,303620.16,1007340.214,7923.936,1321.01,,
147445,303621.009,1007340.897,7923.775,1310.01,,
147446,303656.35,1007306.055,7925.897,1310.01,,
147447,303655.974,1007305.551,7926.019,1321.01,,
147448,303648.006,1007298.149,7926.73,1316.01,,
147449,303684.821,1007266.816,7928.61,1316.01,,
147450,303692.294,1007274.395,7927.729,1321.01,,
147451,303693.019,1007274.676,7927.619,1310.01,,
147452,303729.053,1007246.463,7929.757,1310.01,,
147453,303728.653,1007245.866,7929.788,1321.01,,
147454,303719.339,1007239.542,7930.338,1316.01,,
147455,303756.513,1007210.721,7931.868,1316.01,,
147456,303764.078,1007218.654,7931.538,1321.01,,
147457,303764.561,1007219.408,7931.495,1310.01,,
147458,303804.025,1007189.25,7933.173,1310.01,,
147459,303803.596,1007188.629,7933.224,1321.01,,
147460,303795.451,1007180.855,7933.246,1316.01,,
147461,303833.144,1007152.561,7934.519,1316.01,,
147462,303839.889,1007161.117,7934.593,1321.01,,
147463,303840.547,1007161.901,7934.554,1310.01,,
147464,303880.242,1007132.114,7935.744,1310.01,,
147465,303879.613,1007131.813,7935.743,1321.01,,
147466,303873.437,1007122.692,7935.881,1316.01,,
147467,303912.481,1007094.48,7937.276,1316.01,,
147468,303918.665,1007103.539,7937.091,1321.01,,
147469,303918.956,1007103.963,7937.079,1310.01,,
147470,303958.934,1007077.176,7938.401,1310.01,,
147471,303958.272,1007076.595,7938.407,1321.01,,
147472,303951.565,1007067.872,7938.596,1316.01,,
147473,303991.716,1007043.068,7939.684,1316.01,,
147474,303997.159,1007052.524,7939.591,1321.01,,
147475,303997.526,1007053.312,7939.54,1310.01,,
147476,304040.265,1007028.863,7941.058,1310.01,,
147477,304039.688,1007028.059,7941.006,1321.01,,
147478,304034.35,1007018.317,7941.076,1316.01,,
147479,304077.292,1006994.157,7942.859,1316.01,,
147480,304082.915,1007003.578,7942.782,1321.01,,
147481,304082.607,1007004.933,7942.752,1310.01,,
147482,304124.501,1006981.338,7944.968,1310.01,,
147483,304124.304,1006980.533,7945.005,1321.01,,
147484,304119.137,1006970.79,7944.956,1316.01,,
147485,304159.367,1006948.565,7947.287,1316.01,,
147486,304165.044,1006957.943,7947.343,1321.01,,
147487,304165.418,1006958.665,7947.292,1310.01,,
147488,304209.046,1006934.91,7949.812,1310.01,,
147489,304208.618,1006933.985,7949.876,1321.01,,
147490,304203.128,1006924.259,7950.035,1316.01,,
147491,304244.319,1006901.593,7952.633,1316.01,,
147492,304249.123,1006911.478,7952.437,1321.01,,
147493,304249.645,1006912.442,7952.389,1310.01,,
147494,304295.212,1006887.086,7955.227,1310.01,,
147495,304294.719,1006886.174,7955.319,1321.01,,
147496,304288.838,1006876.705,7955.697,1316.01,,
147497,304340.033,1006861.461,7958.573,1310.01,,
147498,304340.068,1006860.489,7958.643,1321.01,,
147499,304334.133,1006851.218,7958.928,1316.01,,
147500,304375.793,1006827.049,7962.107,1316.01,,
147501,304382.348,1006836.028,7961.968,1321.01,,
147502,304382.627,1006836.782,7961.968,1310.01,,
147503,304422.793,1006813.496,7964.922,1310.01,,
147504,304422.312,1006812.625,7964.962,1321.01,,
147505,304416.101,1006803.36,7965.269,1316.01,,
147506,304459.677,1006777.212,7968.838,1316.01,,
147507,304465.694,1006786.489,7968.55,1321.01,,
147508,304465.167,1006786.796,7968.49,1310.01,,
147509,304507.891,1006761.789,7972.231,1310.01,,
147510,304507.463,1006761.047,7972.225,1321.01,,
147511,304501.626,1006751.657,7972.37,1316.01,,
147512,304541.716,1006727.458,7976.012,1316.01,,
147513,304547.888,1006736.346,7975.946,1321.01,,
147514,304547.954,1006737.591,7975.822,1310.01,,
147515,304590.496,1006712.12,7979.448,1310.01,,
147516,304589.898,1006711.19,7979.464,1321.01,,
147517,304584.558,1006701.868,7979.73,1316.01,,
147518,304624.833,1006679.246,7982.855,1316.01,,
147519,304630.39,1006688.712,7982.6,1321.01,,
147520,304630.834,1006689.626,7982.569,1310.01,,
147521,304673.989,1006668.828,7984.937,1310.01,,
147522,304673.745,1006667.832,7984.997,1321.01,,
147523,304670.072,1006657.587,7985.692,1316.01,,
147524,304720.253,1006638.433,7987.898,1316.01,,
147525,304724.111,1006648.589,7987.236,1321.01,,
147526,304724.562,1006649.523,7987.128,1310.01,,
147527,304772.852,1006635.535,7988.551,1310.01,,
147528,304772.537,1006634.516,7988.61,1321.01,,
147529,304769.813,1006623.857,7989.165,1316.01,,
147530,304821.293,1006612.818,7990.323,1316.01,,
147531,304823.883,1006623.078,7989.889,1321.01,,
147532,304824.232,1006624.532,7989.767,1310.01,,
147533,304871.531,1006617.413,7990.54,1310.01,,
147534,304871.463,1006615.832,7990.693,1321.01,,
147535,304870.152,1006605.055,7991.311,1316.01,,
147536,304921.899,1006597.694,7991.936,1316.01,,
147537,304924.154,1006608.342,7992.074,1321.01,,
147538,304924.328,1006609.672,7992.02,1310.01,,
147539,304972.388,1006601.497,7992.222,1310.01,,
147540,304972.088,1006600.241,7992.163,1321.01,,
147541,304970.343,1006589.439,7992.057,1316.01,,
147542,305020.122,1006578.047,7991.974,1316.01,,
147543,305022.959,1006588.516,7992.337,1321.01,,
147544,305023.091,1006589.693,7992.399,1310.01,,
147545,305072.247,1006573.486,7992.514,1310.01,,
147546,305071.726,1006572.545,7992.504,1321.01,,
147547,305068.643,1006562.455,7991.965,1316.01,,
147548,305113.672,1006541.192,7991.812,1316.01,,
147549,305118.322,1006550.98,7992.665,1321.01,,
147550,305118.681,1006551.751,7992.665,1310.01,,
147551,305160.4,1006525.857,7992.886,1310.01,,
147552,305159.899,1006525.254,7992.852,1321.01,,
147553,305154.266,1006516.14,7991.913,1316.01,,
147554,305191.899,1006486.605,7992.503,1316.01,,
147555,305198.394,1006495.291,7993.45,1321.01,,
147556,305198.813,1006496.018,7993.46,1310.01,,
147557,305236.172,1006460.115,7994.279,1310.01,,
147558,305235.248,1006459.419,7994.224,1321.01,,
147559,305227.487,1006451.772,7993.434,1316.01,,
147560,305259.196,1006414.431,7994.491,1316.01,,
147561,305267.487,1006421.791,7995.232,1321.01,,
147562,305268.231,1006422.429,7995.259,1310.01,,
147563,305297.793,1006382.55,7996.211,1310.01,,
147564,305296.951,1006381.948,7996.155,1321.01,,
147565,305287.641,1006375.892,7995.545,1316.01,,
147566,305315.953,1006333.19,7996.504,1316.01,,
147567,305324.857,1006338.999,7996.994,1321.01,,
147568,305325.863,1006339.682,7997.039,1310.01,,
147569,305350.33,1006296.822,7997.777,1310.01,,
147570,305349.164,1006296.494,7997.72,1321.01,,
147571,305339.565,1006291.7,7997.177,1316.01,,
147572,305361.022,1006246.645,7997.992,1316.01,,
147573,305370.79,1006251.389,7998.434,1321.01,,
147574,305371.878,1006252.044,7998.43,1310.01,,
147575,305389.366,1006205.265,7999.266,1310.01,,
147576,305388.223,1006204.928,7999.283,1321.01,,
147577,305378.079,1006200.846,7998.844,1316.01,,
147578,305391.511,1006150.75,7999.586,1316.01,,
147579,305401.919,1006153.567,8000.027,1321.01,,
147580,305403.112,1006153.94,8000.026,1310.01,,
147581,305406.198,1006154.162,7999.154,6001.04,,
147582,305409.89,1006155.131,7998.956,6001.03,,
147583,305421.734,1006104.663,8000.104,6001.03,,
147584,305415.387,1006102.812,8000.232,6001.04,,
147585,305415.345,1006104.076,8000.179,5182, , 
147586,305412.205,1006102.477,8000.853,1310.01,,
147587,305410.891,1006102.339,8000.789,1321.01,,
147588,305400.222,1006100.431,8000.2,1316.01,,
147589,305403.445,1006050.611,8000.611,1316.01,,
147590,305414.347,1006051.118,8001.286,1321.01,,
147591,305415.631,1006051.203,8001.314,1310.01,,
147592,305418.175,1006051.071,8000.792,6001.04,,
147593,305422.245,1006050.854,8000.749,6001.03,,
147594,305419.181,1005996.676,8001.391,6001.03,,
147595,305415.317,1005996.087,8001.298,6001.04,,
147596,305412.895,1005996.122,8001.802,1310.01,,
147597,305411.537,1005996.371,8001.756,1321.01,,
147598,305400.79,1005996.725,8001.327,1316.01,,
147599,305392.879,1005945.164,8002.182,1316.01,,
147600,305403.802,1005943.822,8002.1,1321.01,,
147601,305405.143,1005943.681,8002.007,1310.01,,
147602,305407.392,1005942.98,8001.292,6001.04,,
147603,305412.63,1005941.424,8002.02,6001.03,,
147604,305404.704,1005922.183,8001.254,5182,  ,
147605,305402.651,1005894.086,8002.381,6001.03,,
147606,305398.491,1005894.285,8001.628,6001.04,,
147607,305395.122,1005894.674,8002.364,1310.01,,
147608,305393.767,1005895.127,8002.495,1321.01,,
147609,305382.978,1005897.181,8002.758,1316.01,,
147610,305373.118,1005853.307,8003.253,1316.01,,
147611,305383.699,1005850.681,8002.896,1321.01,,
147612,305385.12,1005850.718,8002.855,1310.01,,
147613,305387.525,1005850.074,8002.115,6001.04,,
147614,305391.008,1005848.807,8002.343,6001.03,,
147615,305388.198,1005822.933,8004.05,5177,CURVE 30MPH,
147616,305379.98,1005798.531,8002.859,6001.03,,
147617,305375.841,1005798.989,8002.987,6001.04,,
147618,305373.102,1005799.351,8003.543,1310.01,,
147619,305372.143,1005799.623,8003.58,1321.01,,
147620,305361.365,1005801.391,8003.895,1316.01,,
147621,305350.557,1005754.24,8004.697,1316.01,,
147622,305361.092,1005751.235,8004.452,1321.01,,
147623,305362.091,1005751.257,8004.413,1310.01,,
147624,305365.299,1005750.513,8004.116,6001.04,,
147625,305378.32,1005749.333,8003.906,6001.03,,
147626,305355.45,1005702.908,8005.232,6001.04,,
147627,305351.444,1005703.246,8005.746,1310.01,,
147628,305350.294,1005703.636,8005.765,1321.01,,
147629,305339.524,1005706.175,8006.072,1316.01,,
147630,305329.422,1005659.393,8007.701,1316.01,,
147631,305339.787,1005656.743,8007.442,1321.01,,
147632,305341.186,1005656.527,8007.353,1310.01,,
147633,305344.019,1005658.529,8006.942,5184,,
147634,305344.124,1005655.129,8006.974,6001.04,,
147635,305337.719,1005628.692,8007.735,6001.04,,
147636,305328.14,1005629.969,8008.673,5950,B2,
147637,305335.206,1005607.466,8008.154,6001.04,,
147638,305331.722,1005607.94,8009.109,1310.01,,
147639,305330.426,1005608.25,8009.157,1321.01,,
147640,305319.646,1005609.747,8009.728,1316.01,,
147641,305314.694,1005562.548,8011.5,1316.01,,
147642,305325.611,1005562.729,8010.628,1321.01,,
147643,305328.261,1005562.643,8010.358,1310.01,,
147644,305333.47,1005562.575,8009.674,6001.04,,
147645,305336.784,1005520.785,8011.371,6001.04,,
147646,305330.943,1005520.135,8012.114,1310.01,,
147647,305327.987,1005519.885,8012.417,1321.01,,
147648,305317.506,1005518.123,8013.4,1316.01,,
147649,305328.183,1005473.052,8015.885,1316.01,,
147650,305338.134,1005477.513,8014.82,1321.01,,
147651,305340.862,1005478.91,8014.464,1310.01,,
147652,305344.974,1005480.235,8013.743,6001.04,,
147653,305343.75,1005485.633,8013.586,5182,,
147654,305361.865,1005440.458,8016.4,6001.04,,
147655,305357.355,1005438.465,8016.869,1310.01,,
147656,305354.554,1005437.188,8017.18,1321.01,,
147657,305344.833,1005432.796,8017.973,1316.01,,
147658,305335.216,1005427.12,8018.45,1321.11ST,,
147659,305332.674,1005426.111,8018.541,1310.11ST,,
147660,305329.732,1005425.019,8017.98,6001.31ST,,
147661,305326.488,1005424.214,8017.616,6001.32ST,,
147662,305319.857,1005437.461,8017.018,5177,CHEVRON LT,
147663,305308.638,1005460.794,8016.178,6001.32,,
147664,305312.489,1005462.936,8016.773,6001.31,,
147665,305315.776,1005464.34,8017.082,1310.11,,
147666,305319.074,1005465.505,8016.889,1321.11,,
147667,305305.369,1005487.419,8015.801,5182,,
147668,305294.931,1005506.734,8013.981,6001.32,,
147669,305298.838,1005508.22,8014.679,6001.31,,
147670,305305.178,1005509.179,8014.867,1310.11,,
147671,305307.758,1005509.349,8014.709,1321.11,,
147672,305296.606,1005519.518,8014.048,5177,CHEVRON LT,
147673,305291.146,1005555.03,8011.711,6001.32,,
147674,305297.175,1005555.446,8012.39,6001.31,,
147675,305301.815,1005555.65,8012.495,1310.11,,
147676,305303.344,1005555.561,8012.449,1321.11,,
147677,305298.987,1005573.918,8011.403,5182,,
147678,305298.203,1005596.059,8009.633,5177,CHEVRON LT,
147679,305302.233,1005622.19,8008.188,6001.32,,
147680,305306.732,1005622.454,8008.899,6001.31,,
147681,305309.965,1005621.938,8009.408,1310.11,,
147682,305310.649,1005621.884,8009.409,1321.11,,
147683,305315.085,1005663.71,8006.846,5182,,
147684,305316.26,1005669.045,8006.784,6001.31,,
147685,305310.954,1005668.182,8006.399,6001.32,,
147686,305319.356,1005668.897,8007.31,1310.11,,
147687,305320.131,1005668.662,8007.337,1321.11,,
147688,305328.152,1005677.128,8007.003,5950, B1,
147689,305330.115,1005713.337,8005.788,1321.11,,
147690,305328.889,1005713.587,8005.759,1310.11,,
147691,305325.851,1005714.234,8005.105,6001.31,,
147692,305337.421,1005768.688,8003.918,6001.31,,
147693,305341.095,1005767.863,8004.39,1310.11,,
147694,305342.495,1005767.5,8004.414,1321.11,,
147695,305353.394,1005815.938,8003.473,1321.11,,
147696,305351.861,1005816.211,8003.441,1310.11,,
147697,305348.43,1005817.191,8002.932,6001.31,,
147698,305347.366,1005838.648,8002.376,5177,CURVE 40 MPH,
147699,305356.981,1005865.779,8001.649,6001.31,,
147700,305363.027,1005865.287,8002.574,1310.11,,
147701,305364.427,1005865.037,8002.685,1321.11,,
147702,305376.924,1005897.44,8002.553,5950,P1,
147703,305372.187,1005898.943,8002.297,1321.11,,
147704,305370.788,1005899.285,8002.243,1310.11,,
147705,305367.028,1005900.568,8001.626,6001.31,,
147706,305373.895,1005934.046,8001.293,5182,,
147707,305375.864,1005949.897,8000.85,6001.31,,
147708,305381.082,1005949.811,8001.441,1310.11,,
147709,305382.552,1005949.52,8001.546,1321.11,,
147710,305389.452,1005994.437,8000.576,1321.11,,
147711,305388.206,1005994.645,8000.427,1310.11,,
