148850,403307.937,1071327.171,8555.37,5177 5186, STOP MISTLETOE
148851,403307.474,1071324.214,8555.182,1699,
148852,403307.088,1071322.446,8554.743,1699,
148853,403263.093,1071194.519,8535.237,6001.21ST,
148854,403287.219,1071225.282,8539.388,6001.21,
148855,403302.14,1071263.136,8546.479,6001.21,
148856,403305.934,1071283.878,8550.309,6001.21 6001.22ST,
148857,403298.63,1071302.399,8551.344,6001.22,
148858,403309.266,1071310.866,8553.793,6001.21,
148859,403309.813,1071324.904,8555.284,6001.21,
148860,403295.306,1071334.506,8556.182,6001.21,
148861,403287.365,1071319.627,8553.149,6001.22,
148862,403266.357,1071333.414,8554.306,6001.22,
148863,403266.986,1071347.046,8557.635,6001.21,
148864,403207.787,1071361.626,8559.351,6001.21,
148865,403202.867,1071363.06,8559.463,5182,
148866,403201.283,1071350.65,8556.39,6001.22,
148867,403153.818,1071359.788,8555.99,6001.22,
148868,403157.403,1071378.666,8560.283,6001.21,
148869,403101.922,1071397.676,8560.117,6001.21,
148870,403091.235,1071389.882,8557.586,6001.22,
148871,403080.363,1071406.914,8560.095,6001.21,
148872,403011.08,1071423.894,8551.535,6001.22,
148873,403016.78,1071443.897,8560.109,6001.21,
148874,402962.445,1071481.748,8559.463,6001.21,
148875,402907.676,1071525.417,8558.657,6001.21,
148876,402856.636,1071575.69,8557.323,6001.21,
148877,402833.75,1071596.297,8556.202,6001.22ST,
148878,402835.321,1071601.166,8557.343,6001.21,
148879,402809.719,1071614.357,8554.401,6001.22,
148880,402774.848,1071669.917,8554.28,6001.22,
148881,402782.331,1071674.673,8556.213,6001.21,
148882,402751.767,1071727.632,8554.955,6001.21,
148883,402744.136,1071727.621,8553.196,6001.22,
148884,402738.117,1071745.657,8553.909,6001.22,
148885,402743.003,1071749.616,8554.618,6001.21,
148886,402717.393,1071799.368,8551.593,6001.21,
148887,402682.759,1071867.93,8549.754,6001.21,
148888,402666.528,1071899.22,8549.628,6001.21,
148889,402647.591,1071888.661,8534.596,6001.23ST,
148890,402631.847,1071884.388,8536.457,6001.24ST,
148891,402621.02,1071879.704,8535.951,1610.21ST,
148892,402648.542,1071809.945,8533.299,1610.21,
148893,402658.716,1071812.453,8533.333,6001.24,
148894,402675.262,1071822.561,8532.825,6001.23,
148895,402698.035,1071761.102,8531.073,6001.23,
148896,402684.269,1071755.114,8531.315,6001.24,
148897,402672.057,1071750.112,8531.174,1610.21,
148898,402699.433,1071679.647,8529.411,1610.21,
148899,402707.377,1071681.272,8529.338,6001.24,
148900,402722.404,1071685.492,8530.529,6001.23,
148901,402723.95,1071649.657,8529.315,6001.23,
148902,402719.01,1071644.869,8528.522,6001.24,
148903,402718.632,1071630.87,8528.709,1610.21,
148904,402729.552,1071634.797,8528.836,1610.21 6001.23,
148905,402744.4,1071617.156,8536.656,1610.21,
148906,402766.178,1071587.017,8536.67,1610.21,
148907,402814.224,1071529.713,8531.276,1610.21,
148908,402852.782,1071506.212,8533.315,4382,
148909,402847.613,1071495.044,8528.518,1610.21,
148910,402847.654,1071491.773,8527.811,4382,
148911,402887.102,1071493.349,8536.37,6001.25ST,
148912,402866.855,1071476.543,8528.495,1610.21 4313.02ST,
148913,402915.893,1071473.725,8537.228,6001.25,
148914,402906.783,1071443.752,8529.952,1610.21,
148915,402959.05,1071405.316,8536.214,1610.21,
148916,402983.845,1071420.902,8539.947,6001.25,
148917,403001.404,1071399.601,8540.487,6001.25,
148918,403030.023,1071363.166,8541.381,1610.21,
148919,403040.443,1071377.259,8544.312,6001.25 6001.26ST,
148920,403042.245,1071379.346,8545.371,6001.26,
148921,403044.443,1071380.678,8546.186,6001.26,
148922,403044.263,1071378.195,8545.485,6001.26,
148923,403043.547,1071376.686,8544.809,6001.26 6001.25,
148924,403038.961,1071393.26,8548.578,4375 4313.02,
148925,403116.086,1071348.348,8546.909,6001.25,
148926,403111.09,1071325.434,8544.181,1610.21,
148927,403175.397,1071303.267,8545.307,1610.21,
148928,403186.383,1071327.778,8548.368,6001.25,
148929,403223.201,1071326.47,8549.152,6001.25,
148930,403217.369,1071306.581,8547.078,4375 4313.02,
148931,403221.419,1071305.77,8546.734,4278,
148932,403222.054,1071305.542,8546.662,4278,
148933,403233.827,1071299.785,8545.197,4282,
148934,403222.023,1071291.134,8544.506,1610.21,
148935,403256.62,1071307.483,8544.786,6001.25,
148936,403272.93,1071296.567,8543.434,6001.25,
148937,403258.324,1071283.193,8543.142,575, RBR PWA 158F STA 1081+86.1
148938,403261.732,1071282.622,8542.078,1610.21,
148939,403285.491,1071278.779,8542.634,1610.21,
148940,403288.347,1071278.717,8543.179,6001.25,
148941,403280.096,1071247.158,8539.537,6001.25,
148942,403274.55,1071249.302,8539.012,1610.21,
148943,403258.552,1071209.004,8534.743,1610.21,
148944,403261.979,1071206.787,8534.939,6001.25,
148945,403255.36,1071197.143,8534.646,6001.25,
148946,403254.325,1071198.6,8534.488,1610.21,
148947,403247.042,1071203.416,8534.485,6001.26ST,
148948,403195.729,1071227.478,8537.543,6001.26,
148949,403128.494,1071258.564,8538.395,6001.26,
148950,403036.648,1071298.493,8537.241,6001.26,
148951,402972.584,1071329.691,8532.586,6001.26,
148952,402927.927,1071360.041,8531.153,6001.26,
148953,402877.063,1071395.065,8521.607,6001.26,
148954,402839.506,1071432.36,8520.322,6001.26 6001.27ST,
148955,402811.863,1071489.148,8522.596,6001.27,
148956,402787.126,1071486.022,8523.283,6001.26,
148957,402771.549,1071546.072,8525.6,6001.27,
148958,402749.971,1071579.667,8526.548,6001.27,
148959,402739.33,1071618.01,8528.543,6001.27,
148960,402730.603,1071629.082,8528.438,6001.27,
148961,402722.033,1071627.654,8528.339,6001.27,
148962,402732.26,1071599.524,8527.661,6001.27,
148963,402730.386,1071582.438,8527.193,6001.27 6001.28 ST,
148964,402725.226,1071588.589,8529.638,6001.28,
148965,402714.54,1071583.454,8526.757,6001.27,
148966,402686.62,1071573.88,8523.808,6001.26,
148967,402660.755,1071616.184,8524.991,6001.26,
148968,402688.607,1071631.612,8526.125,6001.27,
148969,402710.543,1071627.342,8532.393,6001.28,
148970,402704.544,1071643.307,8531.912,6001.28,
148971,402696.964,1071658.616,8528.405,6001.28 6001.27,
148972,402657.289,1071698.737,8527.363,575,PWA 158F 1088+53BK 1088+58.9AH
148973,402673.265,1071705.525,8527.147,6001.27,
148974,402633.283,1071708.027,8526.414,6001.26,
148975,402621.047,1071769.942,8527.479,6001.26,
148976,402639.25,1071787.804,8527.924,6001.27,
148977,402617.007,1071840.881,8529.08,6001.27 6001.26,
148978,402616.388,1071880.898,8534.915,6001.26,
148979,402726.031,1071506.752,8522.134,4313.03ST,
148980,402844.465,1071486.622,8526.41,4375 4313.03,
148981,402866.212,1071476.629,8528.418,4313.03,
148982,403213.37,1071285.911,8543.781,4382,
148983,403263.75,1071190.819,8535.24,1337.01ST,
148984,403289.197,1071171.677,8537.762,1337.02ST,
148985,403308.471,1071164.095,8536.733,6001.31ST,
148986,403329.567,1071194.605,8539.741,6001.31,
148987,403316.629,1071202.16,8540.694,1337.02,
148988,403290.299,1071217.591,8538.775,1337.01,
148989,403304.873,1071253.519,8545.273,1337.01,
148990,403335.216,1071249.482,8545.942,1337.02,
148991,403340.74,1071248.363,8545.501,6001.31,
148992,403346.123,1071289.78,8551.196,6001.31,
148993,403339.825,1071290.306,8551.928,1337.02,
148994,403315.249,1071296.258,8552.541,1337.01,
148995,403350.13,1071302.771,8552.086,6001.31,
148996,403361.136,1071318.656,8552.889,6001.31,
148997,403377.9,1071324.457,8552.821,6001.31,
148998,403423.79,1071316.201,8551.055,6001.31,
148999,403477.015,1071307.028,8549.572,6001.31,
149000,403518.603,1071299.399,8547.114,5177, INTERSECTION
149001,403589.487,1071285.162,8543.442,6001.31,
149002,403654.544,1071273.357,8541.279,6001.31,
149003,403725.376,1071259.899,8538.037,6001.31,
149004,403826.538,1071242.742,8533.472,6001.31,
149005,403906.597,1071228.118,8529.656,6001.31,
149006,403923.795,1071223.252,8529.251,5177, CURVE 45MPH
149007,403981.731,1071212.991,8527.353,6001.31,
149008,404059.082,1071198.926,8525.612,6001.31,
149009,404153.775,1071180.909,8523.924,6001.31,
149010,404276.288,1071158.395,8523.506,6001.31,
149011,404366.652,1071142.856,8522.698,6001.31,
149012,404454.696,1071126.806,8522.673,6001.31,
149013,404555.511,1071109.293,8523.496,6001.31,
149014,404650.165,1071095.812,8523.083,6001.31,
149015,404736.529,1071086.306,8523.308,6001.31,
149016,404809.748,1071079.822,8522.403,6001.31,
149017,404867.218,1071074.951,8520.694,6001.31,
149018,404897.011,1071075.807,8521.153,6001.31,
149019,404928.117,1071074.621,8520.34,6001.31 6001.32ST,
149020,404970.837,1071074.99,8519.391,6001.31,
149021,405032.575,1071076.436,8516.708,6001.31,
149022,405071.012,1071078.2,8514.784,6001.31,
149023,405069.674,1071074.727,8514.914,6001.33ST,
149024,405096.122,1071075.001,8513.265,6001.33,
149025,405097.032,1071079.873,8513.437,6001.31,
149026,405108.816,1071075.202,8512.341,6001.33,
149027,405116.519,1071081.154,8512.539,6001.31,
149028,405119.438,1071066.796,8511.01,6001.33,
149029,405124,1071064.338,8510.709,6001.33,
149030,405130.28,1071070.139,8510.138,6001.33,
149031,405139.188,1071076.764,8510.338,6001.33,
149032,405140.12,1071084.052,8511.535,6001.31,
149033,405163.146,1071086.987,8510.492,6001.31 1610.31ST,
149034,405153.722,1071075.518,8506.491,1610.31,
149035,405130.701,1071061.88,8511.271,6001.33,
149036,405125.054,1071056.121,8512.582,6001.33,
149037,405130.896,1071052.076,8509.787,1610.31,
149038,405120.168,1071040.378,8511.836,1610.31 1610.41ST,
149039,405102.693,1071063.178,8518.87,6001.33,
149040,405066.094,1071061.209,8527.328,6001.33,
149041,405067.092,1071035.799,8524.462,1610.31,
149042,404993.553,1071033.592,8534.003,1610.31,
149043,405005.924,1071058.221,8537.143,6001.33,
149044,404975.432,1071057.672,8538.194,6001.33,
149045,404948.235,1071056.069,8533.866,6001.33,
149046,404955.476,1071033.005,8531.364,1610.31,
149047,404938.724,1071039.55,8529.024,6001.33,
149048,404929.592,1071032.372,8526.695,6001.33 1610.31,
149049,404924.724,1071064.601,8520.387,6001.32,
149050,404926.464,1071047.172,8520.34,6001.32,
149051,404910.277,1071041.138,8520.077,6001.32,
149052,404899.35,1071032.863,8518.383,1610.31,
149053,404896.43,1071039.536,8519.002,6001.32,
149054,404880.11,1071047.33,8518.699,6001.32,
149055,404868.7,1071058.849,8518.769,6001.32,
149056,404855.457,1071062.702,8518.68,6001.32,
149057,404852.158,1071069.968,8520.032,6001.32,
149058,404873.582,1071071.97,8520.039,6001.32,
149059,404894.461,1071070.711,8520.124,6001.32,
149060,404916.158,1071065.435,8519.6,6001.32,
149061,404869.791,1071033.36,8511.312,6001.34ST 1610.31,
149062,404865.821,1071043.427,8513.026,6001.34,
149063,404863.254,1071052.686,8514.172,6001.34,
149064,404858.699,1071052.693,8513.719,6001.34 6001.35ST,
149065,404854.028,1071051.448,8513.712,6001.34,
149066,404858.56,1071042.381,8509.782,6001.35,
149067,404859.032,1071033.982,8507.074,6001.35 1610.31,
149068,404852.347,1071034.401,8510.598,6001.34 1610.31,
149069,404835.935,1071034.862,8512.831,6001.34ST 1610.31,
149070,404839.47,1071051.362,8516.391,6001.34,
149071,404833.33,1071060.294,8518.137,6001.34,
149072,404817.039,1071062.791,8518.057,6001.34,
149073,404820.645,1071035.646,8513.058,1610.31,
149074,404788.566,1071059.15,8512.594,6001.34,
149075,404776.757,1071038.891,8507.442,1610.31,
149076,404771.5,1071039.285,8505.762,1610.31,
149077,404766.278,1071039.6,8507.154,1610.31,
149078,404761.529,1071057.997,8513.68,6001.34,
149079,404728.675,1071062.934,8515.262,6001.34,
149080,404710.2,1071044.511,8508.283,1610.31,
149081,404683.096,1071047.221,8504.541,1610.31 6001.35ST,
149082,404688.801,1071058.419,8507.541,6001.35,
149083,404686.873,1071068.501,8510.575,6001.35 6001.34,
149084,404676.307,1071073.031,8511.275,6001.35,
149085,404670.565,1071070.792,8509.297,6001.35 6001.34ST,
149086,404667.582,1071059.329,8506.09,6001.35,
149087,404675.571,1071048.305,8500.706,1610.31 6001.36ST,
149088,404679.006,1071059.208,8503.179,6001.36,
149089,404673.431,1071066.909,8506.261,6001.36,
149090,404671.31,1071061.295,8503.744,6001.36,
149091,404671.482,1071048.87,8500.66,6001.36 1610.31,
149092,404666.182,1071049.368,8503.389,6001.35 1610.31,
149093,404651.64,1071070.6,8508.493,6001.34,
149094,404634.801,1071053.49,8502.543,1610.31 6001.35ST,
149095,404637.576,1071060.731,8504.331,6001.35,
149096,404627.387,1071054.48,8499.541,1610.31 6001.36ST,
149097,404629.722,1071063.638,8501.293,6001.36,
149098,404631.946,1071066.228,8505.056,6001.35,
149099,404628.06,1071071.259,8506.733,6001.34,
149100,404625.582,1071067.676,8505.042,6001.35,
149101,404619.748,1071055.434,8502.932,6001.35 1610.31,
149102,404615.922,1071055.919,8503.761,6001.35 1610.31,
149103,404600.738,1071058.055,8505.201,1610.31,
149104,404597.97,1071056.219,8504.558,4375 4313.04ST,
149105,404604.339,1071082.23,8511.877,6001.34,
149106,404583.15,1071060.583,8506.258,1610.31,
149107,404551.815,1071065.874,8506.941,1610.31,
149108,404550.654,1071092.046,8517.079,6001.34,
149109,404507.802,1071074.337,8504.969,1610.31,
149110,404488.332,1071077.233,8499.884,1610.31,
149111,404426.745,1071088.173,8499.638,1610.31,
149112,404389.159,1071103.623,8502.048,6001.34ST,
149113,404357.81,1071101.014,8498.644,1610.31,
149114,404348.2,1071103.055,8501.507,1610.31,
149115,404350.349,1071102.614,8501.852,575,PWA 158F 1070+78
149116,404345.349,1071112.095,8502.393,6001.34,
149117,404343.529,1071102.152,8501.783,4375 4313.04,
149118,404307.588,1071126.289,8507.924,6001.34 6001.35ST,
149119,404302.707,1071110.844,8504.672,1610.31 6001.35,
149120,404289.323,1071113.521,8498.247,1610.31 6001.35ST,
149121,404290.598,1071125.357,8500.13,6001.35,
149122,404295.435,1071132.006,8506.002,6001.34 6001.36ST,
149123,404293.234,1071132.731,8505.581,6001.34 6001.35,
149124,404294.866,1071135.164,8508.216,6001.36,
149125,404293.65,1071136.099,8509.313,6001.36,
149126,404292.549,1071135.119,8508.046,6001.36,
149127,404291.584,1071133.407,8506.144,6001.36 6001.34,
149128,404277.842,1071129.893,8506.991,6001.35ST 6001.34,
149129,404269.451,1071116.981,8504.643,1610.31 6001.35,
149130,404243.995,1071134.062,8507.984,6001.34,
149131,404238.849,1071122.988,8505.079,1610.31,
149132,404169.53,1071135.648,8503.063,1610.31,
149133,404168.76,1071149.453,8507.145,6001.34,
149134,404148.136,1071137.565,8504.355,4375 4313.04,
149135,404072.643,1071153.599,8506.779,1610.31,
149136,404068.358,1071169.031,8510.48,6001.34,
149137,404042.169,1071171.715,8509.521,6001.34 6001.35ST,
149138,404038.214,1071176.267,8510.278,6001.34,
149139,404037.498,1071172.647,8507.555,6001.35,
149140,404035.094,1071173.513,8508.888,6001.35 6001.34,
149141,404033.147,1071160.719,8506.898,1610.31,
149142,403971.369,1071171.022,8503.094,1610.31,
149143,403969.927,1071184.43,8506.913,6001.34,
149144,403958.451,1071167.291,8501.363,1610.31,
149145,403931.54,1071159.407,8500.632,1610.31,
149146,403920.336,1071189.353,8506.614,6001.34,
149147,403883.502,1071197.296,8510.601,6001.34,
149148,403853.024,1071191.213,8505.266,4375 4313.04,
149149,403835.265,1071200.359,8504.154,6001.34,
149150,403807.625,1071195.168,8502.316,6001.34,
149151,403738.669,1071207.347,8504.198,6001.34,
149152,403731.047,1071194.047,8501.276,1610.31ST,
149153,403711.247,1071207.08,8504.616,6001.34,
149154,403700.794,1071201.078,8504.179,1610.31,
149155,403653.509,1071209.731,8510.271,1610.31,
149156,403642.92,1071231.722,8517.274,6001.34,
149157,403568.487,1071253.794,8523.805,6001.34,
149158,403559.057,1071227.989,8520.265,1610.31,
149159,403542.129,1071246.361,8525.154,4375 4313.04,
149160,403497.054,1071239.08,8527.636,1610.31,
149161,403498.782,1071274.146,8532.494,6001.34,
149162,403446.824,1071249.262,8529.278,1610.31,
149163,403435.607,1071285.976,8535.392,6001.34,
149164,403433.999,1071285.313,8535.208,1610.31,
149165,403431.576,1071291.377,8537.406,1610.31,
149166,403432.515,1071292.641,8537.688,6001.34,
149167,403426.729,1071310.509,8547.294,6001.34,
149168,403417.539,1071311.958,8547.728,6001.34,
149169,403408.107,1071299.938,8539.008,6001.34,
149170,403407.986,1071298.804,8538.805,1610.31ST,
149171,403409.086,1071299.2,8538.753,6001.35ST,
149172,403418.947,1071310.207,8539.402,6001.35,
149173,403424.589,1071309.386,8540.396,6001.35,
149174,403430.697,1071292.027,8537.603,6001.35,
149175,403433.269,1071284.926,8535.127,6001.35,
149176,403445.562,1071249.272,8529.283,6001.35,
149177,403442.878,1071249.5,8528.98,6001.35,
149178,403439.222,1071256.527,8530.302,6001.35,
149179,403430.414,1071255.972,8530.365,6001.35,
149180,403430.54,1071251.134,8529.957,6001.35,
149181,403415.566,1071255.079,8531.518,6001.35,
149182,403380.56,1071261.532,8536.274,6001.35,
149183,403398.661,1071284.389,8535.658,6001.35CL,
149184,403396.154,1071284.618,8535.819,1610.31,
149185,403418.389,1071292.629,8538.107,6075,
149186,403395.615,1071295.691,8538.017,6001.34,
149187,403380.805,1071304.05,8539.498,6001.34,
149188,403373.7,1071291.931,8538.942,6001.34,
149189,403377.17,1071276.925,8537.544,4375 4313.04 4313.02,
149190,403377.293,1071262.198,8536.788,1610.31,
149191,403362.219,1071264.139,8538.512,1610.31,
149192,403361.424,1071266.868,8539.192,6001.34,
149193,403358.745,1071264.535,8539.105,1099,ROW CARSONITE
149194,403354.19,1071239.668,8536.368,1099,ROW CARSONITE
149195,403352.914,1071240.3,8536.822,6001.34,
149196,403347.427,1071208.345,8533.828,6001.34,
149197,403334.196,1071177.835,8531.174,6001.34,
149198,403316.749,1071155.771,8529.631,6001.34,
