147001,321699.891,998132.786,8456.583,1310.01ST,
147002,321699.708,998132.286,8456.676,1321.01ST,
147003,321697.61,998121.952,8456.954,1320.01ST,
147004,321700.798,998136.754,8456.145,6001.01ST,
147005,321749.594,998125.935,8453.91,6001.01,
147006,321748.585,998121.658,8454.239,1310.01,
147007,321748.575,998121.093,8454.305,1321.01,
147008,321747.143,998110.338,8454.861,1320.01,
147009,321803.354,998112.853,8451.771,6001.01,
147010,321802.212,998109.286,8452.174,1310.01,
147011,321802.164,998108.693,8452.274,1321.01,
147012,321799.956,998098.038,8452.626,1320.01,
147013,321850.075,998086.533,8450.522,1320.01,
147014,321852.316,998097.148,8450.238,1321.01,
147015,321852.546,998097.902,8450.146,1310.01,
147016,321853.327,998101.826,8449.804,6001.01,
147017,321906.125,998089.165,8447.467,6001.01,
147018,321904.797,998085.655,8448.055,1310.01,
147019,321904.821,998085.07,8448.079,1321.01,
147020,321904.809,998085.081,8448.073,1320.01,
147021,321901.232,998074.728,8448.417,1320.01,
147022,321941.018,998080.19,8445.448,5184,
147023,321941.151,998079.119,8445.749,6001.01,
147024,321943.584,998078.723,8445.519,6001.01,
147025,321947.149,998078.462,8446.086,6001.01,
147026,321958.523,998076.469,8446.073,6001.01,
147027,321957.89,998073.728,8445.87,1310.01,
147028,321957.644,998072.825,8445.905,1321.01,
147029,321955.21,998062.166,8446.163,1320.01,
147030,322006.436,998064.629,8443.425,6001.01,
147031,322005.952,998062.334,8444.061,1310.01,
147032,322005.537,998061.558,8444.107,1321.01,
147033,322003.975,998050.752,8444.198,1320.01,
147034,322026.399,998045.571,8443.322,1320.01 1319.01ST,
147035,322055.405,998053.085,8441.493,6001.01,
147036,322054.908,998051.012,8442.071,1310.01,
147037,322054.544,998050.021,8442.147,1321.01,
147038,322052.79,998039.084,8442.26,1319.01,
147039,322101.236,998027.698,8440.231,1319.01,
147040,322103.217,998038.484,8440.149,1321.01,
147041,322103.615,998039.526,8440.149,1310.01,
147042,322104.792,998041.85,8439.507,6001.01,
147043,322156.322,998029.226,8437.501,6001.01,
147044,322155.731,998027.007,8438.189,1310.01,
147045,322155.297,998025.754,8438.181,1321.01,
147046,322153.494,998014.936,8438.128,1319.01,
147047,322206.395,998016.123,8435.792,6001.01,
147048,322205.75,998014.745,8436.14,1310.01,
147049,322205.117,998013.099,8436.147,1321.01,
147050,322202.969,998002.493,8435.963,1319.01,
147051,322253.448,997988.822,8433.669,1319.01,
147052,322256.019,997999.37,8433.934,1321.01,
147053,322256.663,998000.982,8433.891,1310.01,
147054,322257.571,998003.22,8433.143,6001.01,
147055,322305.479,997988.731,8431.058,6001.01,
147056,322304.893,997986.804,8431.759,1310.01,
147057,322304.121,997985.393,8431.732,1321.01,
147058,322301.39,997974.767,8431.302,1319.01,
147059,322354.994,997973.66,8428.594,6001.01,
147060,322354.535,997971.451,8429.457,1310.01,
147061,322353.644,997969.691,8429.471,1321.01,
147062,322361.124,997972.654,8428.221,5184,
147063,322350.422,997959.324,8429.074,1319.01,
147064,322401.071,997958.069,8426.749,6001.01,
147065,322400.246,997955.978,8427.534,1310.01,
147066,322399.275,997954.043,8427.524,1321.01,
147067,322396.03,997943.56,8427.13,1319.01,
147068,322441.674,997926.008,8425.183,1319.01,
147069,322444.908,997936.77,8425.583,1321.01,
147070,322445.598,997938.367,8425.594,1310.01,
147071,322446.993,997941.15,8424.967,6001.01,
147072,322499.361,997917.139,8422.806,6001.01,
147073,322498.706,997915.475,8423.302,1310.01,
147074,322497.749,997914.17,8423.29,1321.01,
147075,322493.45,997904.076,8422.726,1319.01,
147076,322533.467,997901.587,8421.234,6001.01,
147077,322532.305,997899.765,8421.661,1310.01,
147078,322531.608,997898.682,8421.665,1321.01,
147079,322526.811,997888.9,8421.305,1319.01 1316.01ST,
147080,322588.067,997874.977,8418.177,6001.01,
147081,322586.991,997872.814,8418.719,1310.01,
147082,322586.333,997871.89,8418.685,1321.01,
147083,322596.657,997872.168,8416.808,5182,
147084,322580.33,997862.597,8418.68,1316.01,
147085,322633.259,997851.867,8415.719,6001.01,
147086,322632.253,997850.042,8416.211,1310.01,
147087,322631.513,997848.833,8416.222,1321.01,
147088,322626.843,997838.772,8416.13,1316.01,
147089,322677.044,997829.216,8413.344,6001.01,
