Title,Type,Last Modified,Publication Date,Review State,Path
Issuance of 2022 CDOT Local Agency Project Desk Reference (formerly Local Agency Manual),File,07/12/2022 11:57 AM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2022-1
Delivery Methods on Local Agency Infrastructure Projects,File,11/29/2021 10:05 AM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2021-1
CDOT / Local Agency Inter-Governmental Agreement Updates,File,07/30/2020 01:49 PM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2020-3
"Retention of Records, and Electronic Signing / Sealing Requirements for Local Agency Projects",File,06/15/2020 09:16 AM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2020-2
Guidance and Best Practices to address the effects of Global Pandemics (COVID-19) on Local Agency Projects,File,04/13/2020 12:15 PM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2020-1-bulletin
Clarification of Submittal Requirements for Low Bidder,File,12/21/2019 01:43 AM,08/02/2017 04:14 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2017-07-27
Disadvantaged Business Enterprise Requirements for  Locally Administered Federal-aid Projects,File,12/21/2019 01:43 AM,03/31/2016 08:55 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/2016-1
Submittals Required for Off- and On-System Bridges and other Structural Work on Locally Administered Federal-aid Projects,File,12/21/2019 01:43 AM,11/05/2015 05:15 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2015-2
Fabrication Inspection Procedures for Locally Administered Federal-aid Projects,File,12/21/2019 01:43 AM,07/22/2015 04:11 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/7-17-15-lab-2015-1
Buy America Documentation & Requirements for Locally Administered Federal-aid Projects,File,12/21/2019 01:43 AM,12/31/2014 01:30 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2014-3
Local Agency Maintained Project Profile in SAP,File,12/21/2019 01:43 AM,05/29/2014 11:35 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-2014-1
CDOT Use of Risk Assessment in Oversight of Local Agency Projects,File,12/21/2019 01:43 AM,12/05/2013 02:15 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/2013-1
Timely Submittal of Final Documentation and Final LA Invoices,File,12/21/2019 01:43 AM,06/01/2012 12:55 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-final
CDOT Oversight of Local Agency Projects During Construction,File,12/21/2019 01:43 AM,06/01/2012 12:51 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-construction
Documentation for Interim Payments to the Contractor,File,12/21/2019 01:43 AM,06/01/2012 12:51 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-interim
“Responsible In Charge”  Requirements for Federal-Aid Funded Local Agency Projects,File,12/21/2019 01:43 AM,06/01/2012 12:51 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/lab-responsible
Quality Assurance Review Recommendations for Work Zone Traffic Control,File,12/21/2019 01:43 AM,07/28/2011 10:21 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/2011-1
Archived Bulletins,Folder,11/29/2023 04:00 PM,07/22/2015 04:55 PM,published,/business/designsupport/bulletins_manuals/local-agency-bulletins/archive-bulletins
Update & Reorder of Change Order Sections in Local Agency Manual,File,12/21/2019 01:43 AM,12/01/2014 01:15 PM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/archive-bulletins/lab-2014-2
"CSV Content Report November 29, 2023",File,11/29/2023 04:00 PM,12/31/1969 12:00 AM,,/business/designsupport/bulletins_manuals/local-agency-bulletins/archive-bulletins/csv-report-202311291600
