2713,406778.435,1068688.065,8433.332,1075,
2716,406502.74,1070399.217,8440.182,1075,
2718,405785.764,1071231.955,8483.242,1075,
2721,404888.024,1071065.043,8520.072,1075,
2723,403232.724,1071352.634,8558.088,1075,
27175,406122.746,1070982.571,8463.802,1075,
147166,402697.096,1071914.117,8550.512,1310.01ST,
147167,402694.824,1071912.8,8550.573,1321.01ST,
147168,402684.082,1071908.272,8550.73,1316.01ST,
147169,402707.312,1071862.53,8551.522,1316.01 1316.02ST,
147170,402718.554,1071866.88,8551.242,1321.01,
147171,402722.061,1071868.677,8551.138,1310.01,
147172,402746.007,1071825.804,8551.849,1310.01,
147173,402741.237,1071823.754,8552.001,1321.01,
147174,402730.424,1071818.616,8552.357,1316.01,
147175,402728.552,1071818.29,8552.32,1316.02,
147176,402767.89,1071786.179,8552.689,1310.01,
147177,402763.266,1071783.775,8552.889,1321.01,
147178,402751.986,1071778.637,8553.449,1316.01,
147179,402747.555,1071780.058,8553.427,1316.02,
147180,402791.448,1071745.204,8553.306,1310.01,
147181,402787.344,1071742.763,8553.582,1321.01,
147182,402777.155,1071736.405,8554.258,1316.01,
147183,402807.184,1071727.18,8554.032,5182,
147184,402768.852,1071738.546,8554.435,1316.02,
147185,402817.805,1071702.601,8553.849,1310.01,
147186,402814.734,1071700.558,8554.093,1321.01,
147187,402802.876,1071696.505,8554.922,1316.01,
147188,402795.668,1071691.97,8555.542,1316.02,
147189,402845.728,1071663.115,8554.556,1310.01,
147190,402843.395,1071660.689,8554.705,1321.01,
147191,402876.693,1071625.111,8554.921,1310.01,
147192,402874.032,1071622.953,8555.213,1321.01,
147193,402832.66,1071655.066,8555.615,1316.01,
147194,402865.959,1071613.952,8556.273,1316.01,
147195,402899.116,1071578.592,8556.901,1316.01,
147196,402907.173,1071587.308,8555.971,1321.01,
147197,402909.568,1071589.873,8555.692,1310.01,
147198,402947.929,1071554.08,8556.426,1310.01,
147199,402945.552,1071551.38,8556.669,1321.01,
147200,402937.57,1071542.655,8557.582,1316.01,
147201,402975.544,1071512.119,8558.178,1316.01,
147202,402982.678,1071521.587,8557.482,1321.01,
147203,402985.161,1071524.735,8557.243,1310.01,
147204,403026.448,1071496.084,8557.528,1310.01,
147205,403023.947,1071493.011,8557.723,1321.01,
147206,403017.151,1071483.183,8558.444,1316.01,
147207,403058.709,1071457.784,8558.581,1316.01,
147208,403064.453,1071469.229,8557.801,1321.01,
147209,403066.157,1071471.865,8557.651,1310.01,
147210,403087.596,1071465.505,8557.398,5182,
147211,403111.721,1071448.682,8557.399,1310.01,
147212,403110.428,1071445.616,8557.674,1321.01,
147213,403100.903,1071430.678,8558.816,1316.01,
147214,403140.418,1071406.499,8559.235,1316.01 1316.03ST,
147215,403151.119,1071428.251,8557.394,1321.01,
147216,403152.295,1071431.125,8557.17,1310.01,
147217,403160.837,1071411.569,8558.131,1324.01ST,
147218,403209.803,1071395.623,8557.602,1324.01,
147219,403206.556,1071383.639,8558.487,1316.01,
147220,403217.351,1071405.895,8556.766,1321.01,
147221,403218.153,1071408.613,8556.521,1310.01,
147222,403270.597,1071395.272,8555.752,1310.01,
147223,403269.964,1071392.892,8555.922,1321.01,
147224,403267.059,1071380.744,8556.521,1324.01,
147225,403310.348,1071371.305,8555.428,1324.01,
147226,403321.385,1071368.414,8555.123,1324.01,
147227,403324.1,1071380.791,8554.653,1321.01,
147228,403324.514,1071383.534,8554.499,1310.01,
147229,403313.089,1071358.131,8555.835,1316.01,
147230,403354.218,1071349.936,8554.547,1316.04ST 1316.05ST,
147231,403375.196,1071353.306,8553.681,1316.04,
147232,403375.618,1071345.678,8553.781,1316.05,
147233,403389.862,1071353.625,8553.176,1316.04,
147234,403401.024,1071352.614,8552.807,1316.04,
147235,403402.413,1071364.528,8552.68,1321.01,
147236,403403.255,1071368.1,8552.523,1310.01,
147238,403480.656,1071351.648,8549.872,1310.01,
147239,403479.779,1071348.453,8550.005,1321.01,
147240,403477.159,1071337.012,8550.17,1321.04,
147241,403475.299,1071327.118,8550.288,1321.05,
147242,403530.125,1071316.956,8548.147,1321.05,
147243,403531.362,1071324.875,8548.071,1321.04,
147244,403533.851,1071336.739,8547.739,1321.01,
147245,403534.471,1071339.886,8547.641,1310.01,
147246,403586.889,1071328.017,8545.391,1310.01,
147247,403586.096,1071325.568,8545.484,1321.01,
147248,403584.285,1071313.501,8545.657,1316.04,
147249,403583.01,1071307.056,8545.769,1316.05,
147250,403635.1,1071302.514,8543.345,1316.04,
147251,403637.746,1071314.203,8543.285,1321.01,
147252,403634.631,1071297.465,8543.394,1316.05,
147253,403639.462,1071316.522,8543.206,1310.01,
147254,403690.328,1071305.737,8541.003,1310.01,
147255,403689.808,1071302.936,8541.026,1321.01,
147256,403687.173,1071290.949,8541.125,1316.04,
147257,403686.611,1071287.907,8541.124,1316.05,
147258,403751.291,1071292.962,8538.316,1310.01,
147259,403750.539,1071289.609,8538.331,1321.01,
147260,403753.785,1071276.285,8538.163,1316.04 1316.05,
147261,403805.275,1071266.235,8535.762,1316.05,
147262,403807.131,1071277.859,8535.789,1321.01,
147263,403807.68,1071280.519,8535.744,1310.01,
147265,403859.127,1071270.69,8533.269,1310.01,
147266,403858.565,1071268.114,8533.299,1321.01,
147267,403855.874,1071256.458,8533.35,1316.05,
147268,403908.343,1071246.5,8530.981,1316.05,
147269,403910.994,1071258.11,8530.842,1321.01,
147270,403911.474,1071260.774,8530.773,1310.01,
147271,403963.43,1071250.822,8528.999,1310.01,
147272,403962.735,1071248.536,8529.068,1321.01,
