60002,398183.654,869915.789,9166.111,6001.1 ST
60003,398180.116,869916.074,9166.606,1310.1 ST
60004,398179.06,869916.246,9166.668,1321.1 ST
60005,398167.411,869918.779,9166.964,1318.1 ST 1318.2 ST
60006,398156.559,869863.146,9168.798,1318.1 BC NT
60007,398168.173,869860.572,9168.624,1321.1 BC NT
60008,398169.17,869860.417,9168.537,1310.1 BC NT
60009,398171.361,869860.021,9168.293,6001.1 BC NT
60010,398161.176,869807.542,9170.12,6001.1
60011,398158.467,869808.208,9170.399,1310.1
60012,398157.204,869808.443,9170.423,1321.1
60013,398145.683,869810.99,9170.605,1318.1
60014,398132.211,869753.058,9172.208,1318.1
60015,398143.557,869749.074,9172.208,1321.1
60016,398145.232,869748.555,9172.218,1310.1
60017,398148.939,869747.973,9171.932,6001.1
60018,398134.56,869694.645,9173.212,6001.1
60019,398130.77,869695.581,9173.666,1310.1
60020,398129.664,869695.695,9173.755,1321.1
60021,398118.052,869698.568,9173.828,1318.1
60022,398102.932,869645.124,9175.414,1318.1
60023,398114.117,869640.712,9175.46,1321.1
60024,398114.995,869640.454,9175.433,1310.1
60025,398118.246,869639.792,9174.96,6001.1
60026,398101.442,869586.789,9176.49,6001.1
60027,398098.643,869587.712,9177.024,1310.1
60028,398097.726,869588.025,9177.096,1321.1
60029,398086.293,869591.8,9177.123,1318.1
60030,398068.352,869538.489,9178.725,1318.1
60031,398079.324,869534.327,9178.771,1321.1
60032,398080.26,869534.012,9178.694,1310.1
60033,398082.95,869533.448,9178.345,6001.1
60034,398073.62,869497.12,9179.253,5182
60035,398064.767,869482.608,9179.901,6001.1
60036,398061.549,869483.855,9180.389,1310.1
60037,398060.758,869484.119,9180.4,1321.1
60038,398049.604,869487.896,9180.386,1318.1
60039,398030.315,869438.107,9182.085,1318.1
60040,398040.753,869432.939,9182.142,1321.1
60041,398041.593,869432.531,9182.097,1310.1
60042,398044.998,869431.46,9181.577,6001.1
60043,398021.529,869416.838,9182.834,1319.1 BC NT ST 1318.1
60044,398006.348,869382.014,9184.049,1319.1
60045,398016.828,869376.408,9184.101,1321.1
60046,398017.644,869376.025,9184.036,1310.1
60047,398021.447,869374.462,9183.538,6001.1
60048,397997.176,869323.004,9185.59,6001.1
60049,397994.059,869324.439,9185.96,1310.1
60050,397993.468,869324.768,9185.966,1321.1
60051,397981.979,869328.978,9185.892,1319.1
60052,397960.296,869283.89,9187.563,1319.1
60053,397971.212,869278.55,9187.652,1321.1
60054,397971.911,869278.165,9187.62,1310.1
60055,397974.745,869276.653,9187.269,6001.1
60056,397977.395,869275.29,9187.077,5182
60057,397952.828,869231.82,9188.849,6001.1
60058,397949.21,869233.664,9189.16,1310.1
60059,397948.697,869233.996,9189.18,1321.1
60060,397937.499,869239.108,9189.204,1319.1
60061,397924.536,869214.318,9190.108,1316.1 BC NT ST 1319.1
60062,397935.158,869208.685,9190.161,1321.1
60063,397936.111,869208.283,9190.085,1310.1
60064,397939,869206.864,9189.856,6001.1
60065,397938.935,869197.061,9189.397,5177
60066,397913.424,869159.746,9191.631,6001.1
60067,397910.733,869161.461,9191.976,1310.1
60068,397909.571,869162.143,9192.017,1321.1
60069,397899.085,869167.475,9192.088,1316.1
60070,397871.827,869120.297,9194.011,1316.1
60071,397881.593,869114.091,9193.954,1321.1
60072,397883.592,869113.073,9193.862,1310.1
60073,397885.364,869112.069,9193.53,6001.1
60074,397896.324,869127.708,9192.712,5182
60075,397859.89,869067.969,9195.193,6001.1
60076,397857.196,869069.575,9195.731,1310.1
60077,397855.084,869070.842,9195.829,1321.1
60078,397845.06,869076.615,9195.921,1316.1
60079,397836.782,869063.804,9196.512,1316.1
60080,397813.812,869028.82,9198.117,1316.1
60081,397823.354,869022.003,9197.943,1321.1
60082,397825.883,869020.678,9197.828,1310.1
60083,397828.02,869018.999,9197.555,6001.1
60084,397812.227,869000.598,9198.713,1328.1 ST 1310.1
60085,397810.128,868991.907,9198.797,1328.1
60086,397797.927,868980.939,9199.487,1310.1
60087,397795.932,868982.491,9199.607,1321.1
60088,397786.178,868988.944,9199.966,1316.1
60089,397763.292,868957.856,9201.312,1316.1
60090,397773.104,868950.767,9200.848,1321.1
60091,397775.366,868948.91,9200.609,1328.2 ST 1310.1
60092,397777.668,868947.422,9200.215,6001.11 ST 1328.2
60093,397782.57,868953.601,9199.845,328.2
60094,397746.822,868908.248,9202.602,6001.11
60095,397744.324,868910.263,9203.004,1310.1
60096,397742.562,868911.675,9203.073,1321.1
60097,397733.051,868918.545,9203.228,1316.1
60098,397699.723,868877.589,9205.158,1316.1
60099,397708.299,868869.608,9205.148,1321.1
60100,397710.572,868867.916,9205.057,1310.1
60101,397713.134,868865.882,9204.891,6001.11
60102,397715.856,868863.04,9204.445,5177
60103,397706.959,868857.881,9205.067,5182
60104,397678.776,868825.359,9206.791,6001.11
60105,397676.576,868827.225,9206.892,1310.1
60106,397674.52,868829.035,9207.032,1321.1
60107,397665.16,868836.602,9207.104,1316.1
60108,397631.909,868797.481,9208.931,1316.1
60109,397640.769,868789.401,9208.764,1321.1
60110,397643.144,868787.641,9208.646,1310.1
60111,397645.855,868785.604,9208.312,6001.11
60112,397628.937,868758.854,9209.437,5177
60113,397611.331,868743.633,9210.362,6001.11
60114,397608.64,868746.294,9210.842,1310.1
60115,397606.602,868747.962,9210.961,1321.1
60116,397596.775,868755.235,9211.23,1316.1
60117,397565.585,868712.514,9213.275,1316.1
60118,397576.298,868705.796,9212.852,1321.1
60119,397578.936,868704.321,9212.66,1310.1
60120,397582.767,868702.3,9211.985,6001.11
60121,397558.934,868650.728,9214.226,6001.11
60122,397555.682,868651.601,9214.602,1310.1
60123,397552.32,868652.567,9214.879,1321.1
60124,397540.134,868655.52,9215.561,1316.1
60125,397526.781,868657.522,9215.916,1321.1 ST
60126,397535.734,868683.374,9214.941,1321.1
60127,397515.753,868663.627,9215.883,1321.1
60128,397603.994,868679.608,9215.246,1321.2 BC NT ST
60129,397601.47,868682.601,9215.011,1310.2 BC NT ST
60130,397499.484,868684.743,9214.42,6001.2
60131,397605.316,868701.916,9212.553,5177
60132,397538.13,868722.85,9212.272,6001.2
60133,397540.424,868720.927,9212.794,1310.2
60134,397542.955,868718.819,9212.998,1321.2
60135,397551.391,868736.479,9211.402,5182
60136,397575.604,868762.049,9210.065,6001.2
60137,397577.802,868760.05,9210.615,1310.2
60138,397579.672,868758.548,9210.799,1321.2
60139,397613.785,868798.019,9208.647,1321.2
60140,397611.618,868799.916,9208.315,1310.2
60141,397609.059,868801.95,9207.8,6001.2
60142,397595.565,868797.873,9207.389,5177
60143,397643.957,868842.408,9206.046,6001.2
60144,397646.779,868840.336,9206.469,1310.2
60145,397648.79,868838.682,9206.656,1321.2
60146,397676.377,868881.14,9204.202,5182
60147,397684.352,868889.192,9203.962,6001.2
60148,397687.037,868887.344,9204.313,1310.2
60149,397688.972,868885.852,9204.606,1321.2
60150,397723.045,868927.367,9202.633,1321.2
60151,397720.982,868929.092,9202.475,1310.2
60152,397716.656,868931.991,9201.921,6001.2
60153,397745.707,868971.103,9199.98,6001.2
60154,397750.732,868967.149,9200.719,1310.2
60155,397752.841,868965.577,9200.871,1321.2
60156,397775.784,868996.704,9199.449,1321.2
60157,397773.553,868998.492,9199.318,1310.2
60158,397770.967,869000.011,9198.968,6001.2
60159,397798.126,869039.585,9197.151,6001.2
60160,397796.979,869039.525,9197.215,5182
60161,397800.642,869037.603,9197.51,1310.2
60162,397803.66,869036.215,9197.657,1321.2
60163,397772.609,869028.973,9195.408,5179
60164,397834.797,869083.031,9195.605,1321.2
60165,397831.567,869084.856,9195.472,1310.2
60166,397828.742,869086.066,9195.267,6001.2
60167,397855.312,869129.833,9193.116,6001.2
60168,397858.729,869128.313,9193.557,1310.2
60169,397861.734,869126.645,9193.688,1321.2
60170,397888.645,869173.609,9191.692,1321.2
60171,397872.841,869152.191,9192.539,1328.3 ST 1310.2
60172,397872.061,869162.658,9191.818,1328.3
60173,397882.901,869183.67,9190.823,1328.3
60174,397886.013,869174.937,9191.6,1310.2
60175,397889.477,869182.147,9191.199,1310.2 1328.3
60176,397886.116,869185.186,9190.8,6001.12 ST
60177,397906.832,869222.752,9188.952,6001.12
60178,397910.824,869221.281,9189.478,1310.2
60179,397913.736,869219.861,9189.669,1321.2
60180,397927.06,869244.83,9188.724,1321.2
60181,397924.124,869246.271,9188.564,1310.2
60182,397921.466,869247.404,9188.131,6001.12
60183,397941.367,869292.244,9186.12,5182
60184,397943.576,869291.339,9186.497,6001.12
60185,397946.714,869289.859,9186.927,1310.2
60186,397949.273,869288.84,9187.071,1321.2
60187,397971.336,869334.465,9185.223,1321.2
60188,397968.706,869335.292,9185.035,1310.2
60189,397965.927,869336.398,9184.737,6001.12
60190,397989.751,869388.349,9182.8,6001.12
60191,397992.403,869387.481,9183.206,1310.2
60192,397995.143,869386.601,9183.412,1321.2
60193,398018.909,869442,9181.63,1321.2
60194,398016.161,869442.736,9181.465,1310.2
60195,398013.529,869443.742,9181.135,6001.12
60196,398033.234,869494.698,9179.604,6001.12
60197,398035.861,869493.636,9179.832,1310.2
60198,398038.76,869492.82,9180.002,1321.2
60199,398056.627,869542.188,9178.434,1321.2
60200,398054.269,869542.31,9178.311,1310.2
60201,398051.841,869543.142,9178.05,6001.12
60202,398069.998,869596.089,9176.281,6001.12
60203,398072.562,869595.213,9176.742,1310.2
60204,398074.526,869594.646,9176.837,1321.2
60205,398080.28,869633.583,9175.31,5184
60206,398080.428,869647.842,9174.523,5174
60207,398086.777,869640.356,9175.31,1314.1 ST 1310.2
60208,398084.782,869643.552,9175.021,1314.1
60209,398085.285,869661.352,9174.221,1332.1 ST 1314.1
60210,398089.298,869649.165,9175.095,1310.2
60211,398091.473,869648.569,9175.159,1321.2
60212,398106.755,869702.073,9173.729,1321.2
60213,398103.653,869702.569,9173.619,1310.2
60214,398100.663,869703.624,9173.295,1332.1
60215,398114.934,869756.048,9171.768,1332.1
60216,398117.864,869756.036,9172.037,1310.2
60217,398120.349,869755.277,9172.009,1321.2
60218,398133.832,869813.07,9170.245,1321.2
60219,398131.119,869813.329,9170.178,1310.2
60220,398128.047,869813.739,9169.711,1332.1
60221,398139.348,869865.566,9168.022,1332.1
60222,398142.249,869865.608,9168.373,1310.2 EC NT
60223,398144.604,869865.041,9168.527,1321.2 EC NT
60224,398155.451,869920.724,9166.803,1321.2
60225,398153.034,869921.055,9166.714,1310.2
60226,398150.165,869921.157,9166.443,1332.1
60227,398158.713,869967.06,9164.977,1332.1
60228,398162.47,869967.004,9165.347,1310.2
60229,398158.846,869972.323,9164.711,5182
60230,398164.868,869978.317,9165.046,1314.2 ST 1310.2
60231,398162.426,869978.943,9164.811,1314.2
60232,398153.422,869958.183,9165.159,1314.2
60233,398176.234,869965.132,9165.52,1318.2
60234,398164.309,869966.623,9165.457,1321.2
60235,398164.78,869991.937,9164.415,6001.12 ST
60236,398169.977,870017.76,9163.643,6001.12
60237,398172.335,870017.21,9163.864,1310.2
60238,398173.94,870016.78,9163.909,1321.2
60239,398185.566,870015.068,9163.879,1318.2
60240,398195.238,870065.15,9162.401,1318.2
60241,398183.523,870067.757,9162.427,1321.2
60242,398182.027,870068.036,9162.374,1310.2
60243,398179.407,870068.336,9162.072,6001.12
60244,398189.038,870120.837,9160.538,6001.12
60245,398192.184,870120.276,9160.866,1310.2
60246,398193.252,870120.137,9160.908,1321.2
60247,398203.275,870108.243,9161.11,1319.2 ST 1318.2
60248,398205.185,870118.494,9160.792,1319.2
60249,398214.869,870171.566,9159.191,1319.2
60250,398203.207,870174.047,9159.295,1321.2
60251,398201.905,870174.254,9159.285,1310.2
60252,398199.232,870174.389,9158.918,6001.12
60253,398204.15,870213.858,9157.228,5184
60254,398208.562,870225.51,9157.643,6001.12
60255,398211.27,870224.991,9157.835,1310.2
60256,398212.462,870224.819,9157.823,1321.2
60257,398224.24,870223.025,9157.707,1319.2
60258,398234.305,870279.267,9156.66,1319.2
60259,398222.794,870281.67,9156.72,1321.2
60260,398221.25,870281.56,9156.71,1310.2
60261,398219.422,870282.048,9156.524,6001.12
60262,398228.945,870335.847,9155.315,6001.12
60263,398230.983,870335.658,9155.584,1310.2
60264,398232.455,870335.377,9155.581,1321.2
60265,398244.087,870333.667,9155.525,1319.2
60266,398254.485,870389.199,9154.34,1319.2
60267,398242.69,870391.631,9154.361,1321.2
60268,398241.401,870391.95,9154.32,1310.2
60269,398238.739,870392.241,9154.05,6001.12
60270,398248.442,870445.565,9152.922,6001.12
60271,398251.221,870445.212,9153.295,1310.2
60272,398252.74,870445.185,9153.307,1321.2
60273,398264.234,870443.299,9153.299,1319.2
60274,398274.369,870496.457,9152.275,1319.2
60275,398262.577,870498.689,9152.249,1321.2
60276,398261.069,870498.863,9152.182,1310.2
60277,398258.591,870499.238,9151.898,6001.12
60278,398269.816,870572.753,9150.321,5182
60279,398268.402,870552.552,9150.863,6001.12
60280,398270.833,870552.156,9151.113,1310.2
60281,398272.46,870551.934,9151.149,1321.2
60282,398284.341,870550.041,9151.199,1319.2
60283,398294.587,870604.395,9150.063,1319.2
60284,398282.826,870606.967,9150.059,1321.2
60285,398281.028,870607.19,9150.013,1310.2
60286,398279.299,870607.54,9149.808,6001.12
60287,398288.905,870660.874,9148.714,6001.12
60288,398291.47,870660.433,9148.977,1310.2
60289,398293.058,870660.1,9148.999,1321.2
60290,398305.029,870658.289,9148.955,1319.2
60291,398315.128,870712.007,9147.546,1319.2
60292,398303.456,870714.161,9147.643,1321.2
60293,398301.897,870714.426,9147.631,1310.2
60294,398299.346,870714.499,9147.365,6001.12
60295,398310.903,870767.036,9146.042,6001.12
60296,398312.097,870766.748,9146.134,1310.2
60297,398313.494,870766.616,9146.167,1321.2
60298,398325.349,870765.091,9146.083,1319.2
60299,398335.233,870817.675,9144.396,1319.2
60300,398323.598,870820.258,9144.462,1321.2
60301,398322.106,870820.275,9144.466,1310.2
60302,398320.632,870820.429,9144.226,6001.12
60303,398317.01,870821.9,9143.798,5182
60304,398329.895,870871.276,9142.4,6001.12
60305,398331.667,870871.041,9142.638,1310.2
60306,398333.041,870870.707,9142.67,1321.2
60307,398344.916,870868.713,9142.622,1319.2
60308,398354.523,870919.903,9140.703,1319.2
60309,398342.758,870922.586,9140.696,1321.2
60310,398341.258,870922.647,9140.683,1310.2
60311,398339.053,870922.802,9140.434,6001.12
60312,398348.74,870975.234,9138.283,6001.12
60313,398350.821,870975.027,9138.559,1310.2
60314,398352.48,870974.658,9138.578,1321.2
60315,398364.289,870972.578,9138.552,1319.2
60316,398374.689,871028.358,9136,1319.2
60317,398362.86,871030.752,9136.012,1321.2
60318,398361.166,871031.056,9135.959,1310.2
60319,398359.144,871031.145,9135.779,6001.12
60320,398367.716,871079.606,9133.489,6001.12
60321,398370.034,871079.113,9133.828,1310.2
60322,398371.881,871078.97,9133.844,1321.2
60323,398383.751,871076.636,9133.864,1319.2
60324,398388.687,871104.134,9132.634,1316.2 ST 1319.2
60325,398393.466,871129.872,9131.549,1316.2
60326,398381.67,871132.086,9131.467,1321.2
60327,398379.026,871132.293,9131.431,1310.2
60328,398377.027,871132.642,9131.278,6001.12
60329,398381.323,871160.958,9130.209,6001.12
60330,398382.323,871160.755,9130.348,1310.2
60331,398384.041,871181.916,9129.58,6001.12
60332,398385.393,871182.026,9129.669,1310.2
60333,398390.698,871180.945,9129.764,1321.2
60334,398402.563,871178.898,9129.736,1316.2
60335,398387.106,871202.497,9129.029,1310.12 ST 6001.12
60336,398384.805,871205.888,9128.582,1310.12
60338,398389.996,871206.58,9128.991,3410.1 ST 3475
60339,398390.777,871206.228,9129.126,5184
60340,398391.392,871231.665,9127.922,1310.12
60341,398394.974,871230.694,9128.248,3410.1
60342,398404.328,871279.288,9127.102,3410.1
60343,398400.951,871280.194,9126.927,1310.12
60344,398410.147,871329.082,9126.054,1310.12
60345,398413.19,871328.513,9126.233,3410.1
60346,398422.267,871378.26,9125.441,3410.1
60347,398417.912,871377.593,9125.219,1310.12
60348,398426.997,871420.937,9124.442,1310.12
60349,398430.217,871422.713,9124.67,1310.12
60350,398430.818,871422.519,9124.647,2334.1 ST 3410.1
60351,398428.563,871415.781,9124.601,5184
60352,398423.843,871413.742,9124.481,5177
60353,398420.293,871387.391,9125.149,5182
60354,398413.188,871351.807,9125.694,5182
60355,398406.781,871315.379,9126.213,5182
60356,398400.317,871279.368,9127.067,5182
60357,398393.877,871243.864,9127.705,5182
60358,398395.889,871230.333,9128.438,1310.2
60359,398399.634,871229.559,9128.42,1321.2
60360,398411.417,871227.933,9128.303,1316.2
60361,398420.353,871276.207,9127.166,1316.2
60362,398408.566,871278.597,9127.243,1321.2
60363,398405.299,871279.254,9127.248,1310.2
60364,398414.197,871328.152,9126.368,1310.2
60365,398417.473,871327.618,9126.352,1321.2
60366,398429.262,871325.95,9126.207,1316.2
60367,398438.316,871375.454,9125.418,1316.2
60368,398426.537,871377.557,9125.569,1321.2
60369,398423.266,871378.037,9125.594,1310.2
60370,398431.801,871423.316,9124.856,1310.2
60371,398431.883,871424.063,9124.826,1310.2 ST
60372,398431.199,871424.042,9124.748,2311.1 ST
60373,398434.464,871422.614,9124.839,1321.2
60374,398434.755,871423.601,9124.825,1321.2 ST
60375,398446.322,871420.523,9124.82,1316.2
60376,398446.563,871421.441,9124.834,1316.2 ST
60377,398450.863,871444.377,9124.566,1316.2
60378,398438.862,871446.329,9124.588,1321.2
60379,398435.952,871446.757,9124.572,1310.2
60380,398435.42,871446.872,9124.472,2311.1
60381,398434.84,871447.037,9124.417,2334.1
60382,398439.184,871470.001,9124.206,2334.1
60383,398439.554,871469.921,9124.223,2311.1
60384,398440.108,871469.814,9124.365,1310.2
60385,398443.234,871469.545,9124.392,1321.2
60386,398455.045,871467.638,9124.395,1316.2
60387,398459.045,871489.339,9124.328,1316.2
60388,398459.274,871490.218,9124.313,1316.2 ST
60389,398447.347,871491.43,9124.324,1321.2
60390,398447.421,871492.297,9124.335,1321.2 ST
60391,398444.525,871492.082,9124.337,1310.2
60392,398444.666,871492.935,9124.34,1310.2 ST
60393,398443.461,871491.908,9124.092,3410.1 ST 2334.1
60394,398444.013,871492.528,9124.161,2311.1
60395,398443.547,871493.209,9124.166,1310.12 ST
60396,398441.038,871496.909,9124.181,1310.12
60397,398449.422,871540.289,9123.645,1310.12
60398,398451.971,871539.858,9123.827,3410.1
60399,398457.9,871585.919,9123.403,6001.12 ST 1310.12
60400,398459.148,871585.468,9123.575,3410.1 3475
60402,398459.884,871585.533,9123.716,5182
60403,398442.044,871480.461,9124.129,2375
60404,398433.821,871436.106,9124.383,2375
60405,398428.334,871424.481,9122.145,2314.1 ST
60406,398428.792,871425.455,9122.095,2314.1
60407,398432.744,871447.04,9121.966,2314.2 ST
60408,398432.913,871447.869,9121.972,2314.2
60409,398436.642,871469.813,9121.82,2314.3 ST
60410,398436.838,871470.656,9121.792,2314.3
60411,398441.054,871492.288,9121.596,2314.4 ST
60412,398441.209,871493.028,9121.606,2314.4
60413,398454.471,871499.493,9124.306,5950
60414,398452.835,871539.516,9124.063,1310.2
60415,398456.154,871539.044,9124.044,1321.2
60416,398468.083,871537.555,9124.013,1316.2
60417,398476.282,871581.58,9123.768,1316.2
60418,398464.561,871584.322,9123.824,1321.2
60419,398460.572,871585.298,9123.773,1310.2
60420,398463.24,871606.805,9123.715,1310.2
60421,398460.179,871607.065,9123.425,6001.12
60422,398468.875,871638.86,9123.972,6001.12
60423,398470.928,871638.402,9124.164,1310.2
60424,398474.678,871638.095,9124.186,1321.2
60425,398486.441,871636.008,9124.157,1316.2
60426,398496.105,871687.726,9124.858,1316.2
60427,398484.193,871689.424,9124.759,1321.2
60428,398481.95,871689.937,9124.713,1310.2
60429,398479.064,871689.959,9124.48,6001.12
60430,398489.091,871742.907,9125.137,6001.12
60431,398491.899,871742.496,9125.433,1310.2
60432,398493.897,871742.133,9125.494,1321.2
60433,398605.692,871739.622,9125.553,1316.2
60434,398499.311,871735.3,9125.47,5950
60435,398515.529,871791.882,9126.722,1316.2
60436,398603.668,871794.215,9126.69,1321.2
60437,398601.835,871794.388,9126.665,1310.2
60438,398499.468,871795.142,9126.439,6001.12
60439,398510.113,871847.903,9127.831,6001.12
60440,398512.023,871847.704,9128.06,1310.2
60441,398513.84,871847.439,9128.103,1321.2
60442,398525.598,871845.908,9128.146,1316.2
60443,398535.297,871897.778,9129.861,1316.2
60444,398523.841,871899.959,9129.893,1321.2
60445,398521.793,871899.977,9129.885,1310.2
60446,398519.305,871900.38,9129.709,6001.12
60447,398516.893,871900.338,9129.489,5182
60448,398529.808,871952.775,9131.54,6001.12
60449,398532.037,871952.33,9131.819,1310.2
60450,398533.923,871952.121,9131.829,1321.2
60451,398545.418,871950.334,9131.766,1316.2
60452,398555.545,872003.018,9133.776,1316.2
60453,398544.214,872004.749,9133.803,1321.2
60454,398542.321,872005.005,9133.778,1310.2
60455,398539.979,872005.471,9133.454,6001.12
60456,398550.171,872059.425,9135.482,6001.12
60457,398552.48,872058.836,9135.797,1310.2
60458,398554.482,872058.473,9135.796,1321.2
60459,398565.936,872056.765,9135.74,1316.2
60460,398576.267,872111.289,9137.478,1316.2
60461,398565.003,872113.467,9137.62,1321.2
60462,398563.139,872113.451,9137.638,1310.2
60463,398560.699,872114.135,9137.423,6001.12
60464,398567.676,872169.184,9138.77,5182
60465,398571.24,872168.554,9138.991,6001.12
60466,398573.704,872167.902,9139.194,1310.2
60467,398575.294,872167.706,9139.212,1321.2
60468,398586.431,872165.619,9139.007,1316.2
60469,398596.492,872219.14,9140.331,1316.2
60470,398585.299,872221.21,9140.478,1321.2
60471,398583.4,872221.571,9140.457,1310.2
60472,398579.596,872222.116,9140.152,6001.12
60473,398589.607,872275.322,9141.269,6001.12
60474,398593.19,872274.876,9141.649,1310.2
60475,398595.084,872274.634,9141.65,1321.2
60476,398606.573,872272.958,9141.523,1316.2
60477,398617.029,872329.423,9142.609,1316.2
60478,398605.547,872331.25,9142.754,1321.2
60479,398603.559,872331.709,9142.727,1310.2
60480,398601.284,872332.074,9142.53,6001.12
60481,398610.02,872386.498,9143.312,6001.12
60482,398613.752,872386.085,9143.631,1310.2
60483,398615.368,872385.876,9143.651,1321.2
60484,398627.183,872384.154,9143.531,1316.2
60485,398637.018,872438.096,9144.42,1316.2
60486,398625.415,872440.514,9144.49,1321.2
60487,398623.904,872440.613,9144.482,1310.2
60488,398620.44,872441.118,9144.201,6001.12
60489,398629.409,872497.302,9144.848,5184
60490,398630.774,872497.085,9144.979,6001.12
60491,398633.877,872496.829,9145.151,1310.2
60492,398635.519,872496.546,9145.178,1321.2
60493,398647.354,872495.17,9145.205,1316.2
60494,398657.143,872548.457,9146.262,1316.2
60495,398645.401,872550.554,9146.193,1321.2
60496,398643.758,872550.567,9146.135,1310.2
60497,398640.852,872551.392,9145.95,6001.12
60498,398650.957,872605.176,9146.807,6001.12
60499,398653.709,872604.652,9147.105,1310.2
60600,398655.29,872604.591,9147.137,1321.2
60601,398666.997,872602.809,9147.292,1316.2
60602,398677.057,872656.907,9148.153,1316.2
60603,398665.327,872659.388,9148.105,1321.2
60604,398663.706,872659.51,9148.05,1310.2
60505,398661.118,872659.811,9147.765,6001.12
60606,398670.995,872713.155,9148.619,6001.12
60607,398673.761,872712.855,9148.922,1310.2
60608,398675.415,872712.532,9148.951,1321.2
60609,398687.056,872710.791,9148.985,1316.2
60510,398697.33,872766.036,9149.782,1316.2
60511,398685.722,872768.284,9149.74,1321.2
60512,398684.068,872768.453,9149.677,1310.2
60513,398681.195,872769.081,9149.384,6001.12
60514,398682.85,872793.595,9149.477,5182
60515,398691.115,872824.821,9150.235,6001.12
60516,398694.276,872823.859,9150.604,1310.2
60517,398695.997,872823.654,9150.53,1321.2
60518,398707.715,872821.885,9150.598,1316.2
60519,398717.648,872875.258,9151.517,1316.2
60520,398705.991,872877.007,9151.443,1321.2
60521,398704.178,872877.59,9151.425,1310.2
60522,398701.225,872878.306,9151.157,6001.12
60523,398712.233,872932.382,9152.291,6001.12
60524,398714.359,872931.856,9152.563,1310.2
60525,398716.067,872931.488,9152.575,1321.2
60526,398727.838,872929.607,9152.604,1316.2
60527,398738.095,872984.583,9153.817,1316.2
60528,398726.65,872987.321,9153.853,1321.2
60529,398724.991,872987.632,9153.818,1310.2
60530,398722.327,872987.699,9153.59,6001.12
60531,398730.973,873040.415,9154.646,6001.12
60532,398734.82,873039.48,9155.03,1310.2
60533,398736.367,873039.134,9155.039,1321.2
60534,398747.912,873037.149,9155.018,1316.2
60535,398738.848,873062.564,9155.606,1310.2
60536,398734.19,873063.193,9155.345,6001.12 ST
60537,398732.884,873066.677,9155.373,5184
60538,398742.187,873095.267,9156.226,6001.12
60539,398744.896,873094.777,9156.609,1310.2
60540,398746.683,873094.567,9156.531,1321.2
60541,398758.196,873092.708,9156.478,1316.2
60542,398768.246,873145.056,9158.104,1316.2
60543,398756.591,873147.857,9158.176,1321.2
60544,398754.981,873147.914,9158.143,1310.2
60545,398752.985,873148.407,9157.951,6001.12
60546,398761.859,873201.135,9159.634,6001.12
60547,398764.98,873200.977,9159.876,1310.2
60548,398766.484,873200.763,9159.902,1321.2
60549,398778.185,873199.004,9159.892,1316.2
60550,398787.978,873251.479,9161.641,1316.2
60551,398776.487,873254.055,9161.64,1321.2
60552,398774.781,873254.384,9161.624,1310.2
60553,398772.19,873254.65,9161.375,6001.12
60554,398781.748,873307.562,9163.155,6001.12
60555,398784.657,873307.074,9163.379,1310.2
60556,398786.226,873306.947,9163.413,1321.2
60557,398797.955,873304.632,9163.421,1316.2
60558,398807.469,873356.159,9165.143,1316.2
60559,398795.925,873358.745,9165.113,1321.2
60560,398794.212,873359.081,9165.101,1310.2
60561,398792.049,873359.405,9164.874,6001.12
60562,398798.738,873413.346,9166.367,5182
60563,398801.83,873412.97,9166.531,6001.12
60564,398804.401,873412.754,9166.757,1310.2
60565,398806.059,873412.485,9166.8,1321.2
60566,398817.609,873409.989,9166.838,1316.2
60567,398828.53,873468.006,9168.391,1316.2
60568,398817.008,873470.925,9168.359,1321.2
60569,398815.323,873471.146,9168.355,1310.2
60570,398812.602,873471.477,9168.178,6001.12
60571,398822.564,873524.714,9169.221,6001.12
60572,398825.273,873523.976,9169.478,1310.2
60573,398826.872,873523.865,9169.494,1321.2
60574,398838.569,873522.005,9169.522,1316.2
60575,398843.269,873545.981,9169.973,1316.2
60576,398849.682,873579.926,9170.592,1316.2
60577,398837.944,873582.399,9170.6,1321.2
60578,398836.423,873582.712,9170.566,1310.2
60579,398833.972,873583.066,9170.282,6001.12
60580,398843.844,873635.26,9171.093,6001.12
60581,398846.359,873634.667,9171.336,1310.2
60582,398847.933,873634.492,9171.371,1321.2
60583,398859.709,873632.941,9171.364,1316.2
60584,398869.637,873684.742,9172.058,1316.2
60585,398857.855,873687.133,9172.043,1321.2
60586,398856.267,873687.485,9172.034,1310.2
60587,398854.151,873687.815,9171.864,6001.12
60588,398853.874,873708.564,9171.838,5182
60589,398863.25,873739.862,9172.113,6001.12
60590,398866.116,873739.308,9172.477,1310.2
60591,398867.734,873739.04,9172.487,1321.2
60592,398879.339,873736.647,9172.464,1316.2
60593,398889.723,873791.408,9172.611,1316.2
60594,398877.923,873793.901,9172.644,1321.2
60595,398876.453,873794.221,9172.606,1310.2
60596,398873.606,873794.612,9172.351,6001.12
60597,398883.004,873846.21,9172.338,6001.12
60598,398885.877,873845.551,9172.566,1310.2
60599,398887.672,873845.315,9172.565,1321.2
60600,398899.26,873843.226,9172.471,1316.2
60601,398909.166,873895.976,9172.214,1316.2
60602,398897.456,873898.363,9172.287,1321.2
60603,398895.603,873898.621,9172.288,1310.2
60604,398892.627,873899.189,9171.985,6001.12
