2705,398074.182,869910.826,9165.508,
2971,402844.557,883115.593,8981.940,
11000,404025.886,884221.280,8991.200,CK 3001
11001,404025.889,884221.259,8991.270,CK 3001
11002,404025.881,884221.263,8991.268,3001
11003,404025.883,884221.273,8991.191,CK 3001 CS BASE
11004,402338.365,882367.132,8986.129,CK 2955 CS BASE
11005,402338.376,882367.125,8986.203,CK 2955
11006,400736.389,880651.989,9030.391,2909
11007,400736.398,880652.016,9030.281,CK 2909 CS BASE
PRS98306105513,402844.557,883115.593,8981.940,2971
