2410,1437125.852,2925863.960,8833.429,1075
54322,1437085.588,2925784.866,8826.651,1099
54323,1436242.259,2923794.380,8831.305,1310.101 ST
54324,1436239.140,2923795.429,8831.529,1310.102 ST
54325,1436235.656,2923797.041,8831.649,1321.101 ST
54326,1436256.423,2923841.681,8831.479,1321.101
54327,1436259.606,2923839.778,8831.342,1310.102
54328,1436262.710,2923838.631,8831.137,1310.101
54329,1436285.143,2923885.622,8830.629,1310.101
54330,1436281.953,2923887.005,8831.053,1310.102
54331,1436278.404,2923888.862,8831.255,1321.101
54332,1436293.361,2923905.027,8830.757,1310.101
54333,1436290.696,2923906.412,8830.883,1310.102
54334,1436287.437,2923908.312,8831.115,1321.101
54335,1436306.024,2923937.114,8830.575,1310.101
54336,1436303.589,2923938.041,8830.832,1310.102
54337,1436301.619,2923939.042,8830.941,1321.101
54338,1436325.449,2923986.955,8830.682,1310.101 1310.102
54339,1436323.883,2923987.696,8830.778,1321.101
54340,1436346.588,2924037.004,8830.720,1321.101
54341,1436347.956,2924036.351,8830.651,1310.101
54342,1436371.300,2924087.334,8830.488,1310.101
54343,1436369.918,2924087.970,8830.543,1321.101
54344,1436392.681,2924137.336,8830.428,1321.101
54345,1436394.277,2924136.546,8830.356,1310.101
54346,1437085.547,2925784.883,8826.747,1099
