9449,382896.275,157897.995,7030.437,1075,,,,
9450,382776.528,157646.333,6984.597,1075,,,,
9497,384994.933,156072.267,7157.701,1075,,,,
9503,384884.427,156340.484,7146.085,1075,,,,
9581,381949.066,158856.89,6992.634,1075,,,,
9586,381749.838,159044.454,6984.54,1075,,,,
9700,379262.309,164380.867,6625.027,1075,,,,
970033,379234.474,164381.043,6572.85,1075,,,,
9701,379261.637,164499.1,6620.89,1086,,,,
9702,379096.042,164679.488,6606.506,1086,,,,
9703,379362.75,164403.557,6626.13,1086,,,,
9704,379565.604,164262.933,6635.457,1086,,,,
9711,378855.569,164769.391,6620.89,1075,,,,
9712,378731.759,164906.292,6618.344,1075,,,,
15160,382847.772,157784.422,7032.195,1310.02ST,,,,
15161,382848.279,157787.217,7032.15,1310.02BC NT,,,,
15162,382842.196,157782.481,7031.969,6001.23ST,,,,
15163,382841.926,157794.793,7031.831,5177,STOP NO DATE HIGH REFLECTIVE METAL POST,,,
15164,382847.415,157797.455,7031.845,1310.02,,,,
15165,382840.613,157807.035,7031.351,1310.02,,,,
15166,382825.942,157815.067,7031.057,1310.02EC nt,,,,
15167,382839.526,157794.712,7031.434,6001.23,,,,
15168,382826.362,157805.542,7030.573,6001.23,,,,
15169,382828.157,157812.522,7031.125,5184,,,,
15170,382805.024,157814.389,7030.412,5177,DO NOT ENTER NO DATE HIGH REFLECTIVE METAL POST,,,
15171,382824.736,157778.563,7029.78,6001.25ST,,,,
15172,382806.722,157785.983,7029.062,6001.25,,,,
15173,382798.21,157784.274,7027.853,6001.25,,,,
15174,382778.769,157803.029,7028.5,5177,NO PARKING NO DATE HIGH REFLECTIVE METAL POST,,,
15175,382777.234,157798.976,7027.715,6001.25,,,,
15176,382775.833,157794.546,7026.534,3072,,,,
15177,382769.18,157797.496,7027.695,6001.25,,,,
15178,382748.683,157806.691,7027.167,6001.25,,,,
15179,382773.25,157825.934,7029.928,6001.23,,,,
15180,382780.838,157817.683,7029.178,6001.24ST,,,,
15181,382752.328,157824.533,7028.008,6001.24,,,,
15182,382728.366,157827.998,7026.019,6001.24 6001.25,,,,
15183,382744.371,157836.514,7029.602,5184,,,,
15184,382740.859,157842.08,7029.285,1310.02 BC NT,,,,
15185,382721.618,157847.507,7029.235,6001.23,,,,
15186,382711.313,157852.679,7029.57,6001.23 6001.24,,,,
15187,382685.311,157864.573,7029.568,5177,WRONG WAY NO DATE HIGH REFLECTIVE METAL POST,,,
15188,382669.923,157872.397,7028.72,6001.23 6001.26ST,,,, 
770001,401915.887,141761.702,7924.853,1075,,,,
770002,401915.887,141761.702,7874.967,1075,,,,
700003,374992.798,168814.069,6438.849,1075,,,,
770004,374992.798,168814.069,6386.123,1075,,,,
