70G,1433669.327,2917370.411,8868.519,1075
200,1433741.043,2918136.633,8864.079,1075
2389,1433389.973,2915843.847,8883.211,1075
2390,1433383.335,2916185.634,8877.269,1075
2391,1433478.739,2916858.954,8867.079,1075
2392,1433427.404,2917503.590,8866.990,1075
2393,1433730.500,2918139.423,8864.031,1075
2403,1435855.258,2923088.395,8834.253,1075
2404,1435921.753,2923061.142,8834.331,1075
2405,1436425.032,2924164.649,8825.857,1075
2406,1436381.377,2924182.414,8830.039,1075
2408,1436660.309,2924854.582,8822.991,1075
2410,1437125.852,2925863.960,8833.429,1075
5000,,,,
5000,,,,
5000-1,1437125.815,2925863.910,8833.403,1099CK
5001,,,,
5001-1,1436660.283,2924854.633,8823.592,1099CK
5002,,,,
5002-1,1436381.300,2924182.436,8829.998,1099CK
5003,,,,
5003,,,,
5003,,,,
5003-1,1435921.711,2923061.123,8834.316,1099CK
5004,,,,
5004-1,1435855.252,2923088.365,8834.204,1099CK
5005,,,,
5005,,,,
5005,,,,
5005,,,,
5005,,,,
5005,,,,
5005-1,,,,
5005-2,1433427.426,2917503.585,8866.883,1099CK
5006,,,,
5006,,,,
5006,,,,
5006-1,1433478.756,2916858.910,8867.113,1099CK
