151591,382851.64,157722.37,7035.116,5950,B1- DRILLED
151592,383271.809,157564.54,7057.246,1323.01ST 1342.01ST,
151593,383211.748,157585.694,7054.645,1323.01,
151594,383210.841,157582.655,7054.526,1342.01,
151595,383138.605,157604.523,7051.013,1342.01,
151596,383140.257,157610.395,7051.151,1323.01,
151597,383070.313,157634.561,7047.745,1323.01,
151598,383069.123,157624.877,7047.599,1342.01,
151599,383014.922,157644.589,7045.128,1361,
151600,383013.873,157641.196,7045.146,1342.01 1324.01ST,
151601,383017.739,157652.181,7045.263,1323.01,
151602,382962.519,157668.708,7042.739,1323.01,
151603,382957.919,157657.647,7042.563,1324.01,
151604,382889.234,157678.784,7039.331,1324.01,
151605,382889.141,157681.958,7039.231,1361,
151606,382890.602,157689.421,7039.099,1323.01BC NT,
151607,382876.293,157694.187,7038.292,1323.01,
151608,382870.06,157684.744,7038.454,1324.01,
151609,382860.644,157688.237,7038.026,1324.01,
151610,382850.89,157692.932,7037.355,1324.01,
151611,382865.993,157700.727,7037.446,1323.01,
151612,382936.533,157670.305,7041.577,5950,P1 - PAINTED
151613,382860.305,157708.088,7036.49,1323.01,
151614,382857.781,157717.959,7035.673,1323.01,
151615,382859.068,157726.628,7035.017,1323.01 EC,
151616,382855.435,157713.636,7035.957,1326.01ST,
151617,382843.896,157717.794,7035.348,1326.01,
151618,382842.928,157717.134,7035.34,1316.01ST,
151619,382854.194,157752.602,7033.489,1316.01,
151620,382795.221,157833.055,7030.441,5950,P2 - PAINTED
151621,382871.076,157764.807,7033.21,1323.01,
151622,382876.486,157780.043,7033.003,1323.01BC NT,
151623,382882.1,157789.754,7032.937,1323.01,
151624,382890.509,157795.6,7032.976,1323.01,
151625,382904.246,157799.664,7033.232,1323.01,
151626,382918.338,157800.78,7033.519,1323.01,
151627,382930.324,157799.636,7033.818,1323.01 EC NT,
151628,382865.542,157788.529,7032.678,1316.01,
151629,382866.37,157789.686,7032.712,1326.02ST,
151630,382853.164,157794.216,7032.171,1326.02,
151631,382698.042,157870.45,7028.273,1323.02ST 1342.02ST,
151632,382741.044,157848.187,7029.306,1323.02,
151633,382744.647,157854.472,7029.246,1342.02,
151634,382782.698,157843.149,7030.046,1342.02 1324.02ST,
151635,382783.494,157829.756,7030.155,1323.02,
151636,382801.638,157833.954,7030.588,1361,
151637,382831.513,157815.989,7031.216,1323.02BC NT,
151638,382841.142,157811.858,7031.507,1323.02,
151639,382849.107,157803.126,7031.841,1323.02,
151640,382852.391,157792.743,7032.18,1323.02,
151641,382851.021,157782.753,7032.445,1323.02 EC NT,
151642,382847.251,157824.418,7031.673,1324.02,
151643,382852.847,157822.315,7031.843,1324.02,
151644,382857.959,157819.694,7032.003,1324.02,
151645,382852.835,157766.061,7033.186,5950,B2- DRILLED
151646,382843.76,157759.451,7032.996,1323.02,
151647,382834.255,157729.979,7034.206,1323.02BC NT,
151648,382829.802,157719.795,7034.862,1323.02,
151649,382822.469,157711.643,7035.266,1323.02,
151650,382812.1,157707.694,7035.451,1323.02,
151651,382800.762,157706.803,7035.265,1323.02 EC NT,
